-31	0,000299	0,000296	0,000298	0,000300	0,000302	0,000333	0,000285	0,000289	0,000292	0,000294	0,000298	0,000298	0,000303	0,000301	0,000312	0,000316	0,000323	0,000328	0,000336	0,000335	0,000351	0,000356	0,000353	0,000368	0,000389	0,000376	0,000412	0,000424	0,000420	0,000454
-30	0,000361	0,000356	0,000356	0,000358	0,000361	0,000401	0,000342	0,000347	0,000350	0,000353	0,000358	0,000358	0,000365	0,000362	0,000378	0,000382	0,000387	0,000395	0,000406	0,000404	0,000425	0,000431	0,000428	0,000447	0,000475	0,000456	0,000503	0,000518	0,000512	0,000553
-29	0,000430	0,000423	0,000428	0,000427	0,000433	0,000480	0,000405	0,000410	0,000410	0,000414	0,000421	0,000425	0,000424	0,000446	0,000445	0,000457	0,000469	0,000475	0,000483	0,000509	0,000525	0,000525	0,000541	0,000554	0,000578	0,000587	0,000630	0,000680	0,000656	0,000743
-28	0,000522	0,000514	0,000518	0,000518	0,000526	0,000585	0,000489	0,000498	0,000498	0,000503	0,000512	0,000517	0,000515	0,000543	0,000540	0,000556	0,000570	0,000578	0,000588	0,000622	0,000643	0,000641	0,000661	0,000677	0,000709	0,000720	0,000775	0,000839	0,000805	0,000914
-27	0,000640	0,000629	0,000634	0,000632	0,000643	0,000716	0,000596	0,000609	0,000609	0,000614	0,000626	0,000632	0,000630	0,000665	0,000662	0,000681	0,000698	0,000709	0,000721	0,000765	0,000791	0,000788	0,000815	0,000833	0,000878	0,000891	0,000958	0,001037	0,000995	0,001133
-26	0,000788	0,000776	0,000779	0,000778	0,000790	0,000882	0,000730	0,000751	0,000750	0,000756	0,000772	0,000782	0,000779	0,000821	0,000816	0,000837	0,000859	0,000875	0,000891	0,000944	0,000977	0,000971	0,001007	0,001030	0,001091	0,001104	0,001189	0,001287	0,001232	0,001406
-25	0,000974	0,000959	0,000961	0,000957	0,000974	0,001088	0,000897	0,000925	0,000925	0,000931	0,000952	0,000965	0,000959	0,001013	0,001006	0,001031	0,001057	0,001079	0,001100	0,001166	0,001209	0,001205	0,001249	0,001278	0,001358	0,001370	0,001476	0,001596	0,001528	0,001744
-24	0,001206	0,001186	0,001205	0,001202	0,001218	0,001376	0,001147	0,001171	0,001184	0,001177	0,001227	0,001194	0,001238	0,001250	0,001311	0,001292	0,001375	0,001343	0,001400	0,001447	0,001512	0,001499	0,001547	0,001592	0,001659	0,001684	0,001826	0,001960	0,001876	0,002163
-23	0,001495	0,001471	0,001489	0,001487	0,001507	0,001705	0,001413	0,001449	0,001467	0,001457	0,001521	0,001478	0,001532	0,001548	0,001621	0,001598	0,001703	0,001666	0,001736	0,001798	0,001878	0,001860	0,001920	0,001976	0,002065	0,002099	0,002274	0,002441	0,002330	0,002691
-22	0,001860	0,001828	0,001848	0,001841	0,001870	0,002115	0,001750	0,001800	0,001823	0,001807	0,001888	0,001837	0,001902	0,001919	0,002011	0,001980	0,002110	0,002069	0,002154	0,002233	0,002333	0,002307	0,002388	0,002454	0,002580	0,002616	0,002828	0,003039	0,002900	0,003349
-21	0,002318	0,002280	0,002298	0,002287	0,002318	0,002621	0,002164	0,002235	0,002263	0,002241	0,002344	0,002284	0,002363	0,002381	0,002491	0,002448	0,002606	0,002560	0,002668	0,002766	0,002894	0,002861	0,002968	0,003047	0,003213	0,003254	0,003519	0,003775	0,003599	0,004158
-20	0,002879	0,002837	0,002847	0,002833	0,002872	0,003248	0,002680	0,002776	0,002813	0,002782	0,002915	0,002844	0,002933	0,002955	0,003089	0,003033	0,003226	0,003179	0,003313	0,003431	0,003595	0,003556	0,003687	0,003786	0,004006	0,004045	0,004373	0,004683	0,004466	0,005154
-19	0,003568	0,003511	0,003582	0,003565	0,003637	0,004122	0,003382	0,003439	0,003515	0,003530	0,003572	0,003678	0,003645	0,003728	0,003783	0,003986	0,003932	0,004076	0,004214	0,004293	0,004431	0,004616	0,004778	0,004683	0,004964	0,005108	0,005369	0,005729	0,005491	0,006170
-18	0,004435	0,004370	0,004445	0,004424	0,004507	0,005104	0,004181	0,004263	0,004361	0,004380	0,004437	0,004568	0,004521	0,004627	0,004686	0,004938	0,004866	0,005054	0,005220	0,005326	0,005498	0,005721	0,005925	0,005809	0,006163	0,006352	0,006664	0,007107	0,006799	0,007648
-17	0,005532	0,005450	0,005533	0,005493	0,005601	0,006335	0,005185	0,005299	0,005422	0,005432	0,005506	0,005676	0,005612	0,005730	0,005798	0,006102	0,006010	0,006251	0,006451	0,006590	0,006793	0,007060	0,007323	0,007170	0,007644	0,007868	0,008237	0,008786	0,008407	0,009444
-16	0,006862	0,006757	0,006846	0,006789	0,006910	0,007808	0,006396	0,006564	0,006714	0,006713	0,006817	0,007040	0,006950	0,007094	0,007163	0,007526	0,007406	0,007718	0,007968	0,008133	0,008396	0,008719	0,009057	0,008857	0,009459	0,009730	0,010180	0,010834	0,010364	0,011636
-15	0,008493	0,008380	0,008460	0,008382	0,008529	0,009620	0,007891	0,008114	0,008309	0,008294	0,008432	0,008720	0,008584	0,008753	0,008830	0,009268	0,009113	0,009516	0,009818	0,010016	0,010353	0,010757	0,011172	0,010934	0,011692	0,011998	0,012543	0,013322	0,012760	0,014293
-14	0,010419	0,010269	0,010490	0,010411	0,010580	0,012023	0,010004	0,010195	0,010542	0,010403	0,010767	0,010680	0,010964	0,010716	0,011410	0,011499	0,011739	0,011719	0,012366	0,012299	0,012802	0,013234	0,013661	0,013453	0,014151	0,014560	0,015293	0,016105	0,015456	0,017440
-13	0,012853	0,012685	0,012924	0,012824	0,013012	0,014754	0,012276	0,012536	0,012960	0,012783	0,013234	0,013120	0,013442	0,013143	0,013953	0,014075	0,014362	0,014366	0,015136	0,015078	0,015684	0,016189	0,016711	0,016464	0,017320	0,017849	0,018710	0,019681	0,018868	0,021279
-12	0,015816	0,015595	0,015870	0,015696	0,015934	0,018025	0,015016	0,015360	0,015886	0,015627	0,016188	0,016069	0,016430	0,016045	0,017004	0,017127	0,017463	0,017507	0,018417	0,018376	0,019102	0,019702	0,020369	0,020043	0,021165	0,021780	0,022772	0,023957	0,022994	0,025863
-11	0,019377	0,019111	0,019414	0,019186	0,019444	0,021942	0,018331	0,018806	0,019424	0,019082	0,019776	0,019672	0,020065	0,019576	0,020673	0,020791	0,021161	0,021258	0,022347	0,022294	0,023195	0,023894	0,024730	0,024312	0,025685	0,026417	0,027606	0,028981	0,027836	0,031273
-10	0,023573	0,023271	0,023586	0,023272	0,023567	0,026523	0,022218	0,022818	0,023582	0,023139	0,024009	0,023927	0,024324	0,023726	0,025000	0,025119	0,025535	0,025718	0,027002	0,026929	0,028044	0,028896	0,029884	0,029401	0,031094	0,031918	0,033329	0,034922	0,033604	0,037644
-9	0,028099	0,027728	0,028276	0,027949	0,028429	0,031579	0,026665	0,027336	0,027352	0,027565	0,028300	0,028731	0,028621	0,029868	0,029782	0,030299	0,030632	0,030681	0,030944	0,033212	0,033695	0,034068	0,035208	0,036060	0,037207	0,038409	0,040353	0,042712	0,040568	0,045315
-8	0,033993	0,033581	0,034153	0,033740	0,034251	0,037954	0,032083	0,032944	0,032983	0,033211	0,034112	0,034609	0,034429	0,035908	0,035733	0,036360	0,036747	0,036864	0,037135	0,039863	0,040427	0,040846	0,042211	0,043206	0,044615	0,046124	0,048364	0,051123	0,048548	0,054210
-7	0,040978	0,040443	0,041111	0,040511	0,041152	0,045490	0,038550	0,039626	0,039705	0,039861	0,040966	0,041610	0,041330	0,043010	0,042775	0,043469	0,043894	0,044119	0,044397	0,047648	0,048295	0,048779	0,050475	0,051549	0,053444	0,055186	0,057747	0,061029	0,058019	0,064676
-6	0,049211	0,048560	0,049309	0,048541	0,049186	0,054239	0,046074	0,047441	0,047516	0,047627	0,048993	0,049830	0,049417	0,051333	0,050930	0,051683	0,052118	0,052491	0,052833	0,056625	0,057475	0,058028	0,060102	0,061285	0,063651	0,065694	0,068720	0,072503	0,069004	0,076873
-5	0,058801	0,058074	0,058872	0,057889	0,058612	0,064473	0,054939	0,056611	0,056765	0,056777	0,058447	0,059510	0,058848	0,061029	0,060480	0,061309	0,061764	0,062351	0,062700	0,067090	0,068179	0,068898	0,071328	0,072702	0,075657	0,077949	0,081491	0,085833	0,081849	0,091020
-4	0,069298	0,068516	0,069864	0,068980	0,069848	0,077462	0,067199	0,068644	0,069322	0,068467	0,070870	0,070218	0,070874	0,072721	0,072829	0,073323	0,074671	0,074623	0,076024	0,080572	0,081579	0,082090	0,083832	0,085861	0,087188	0,090572	0,095222	0,099583	0,096130	0,106292
-3	0,082209	0,081352	0,082806	0,081742	0,082613	0,091396	0,079338	0,081144	0,081987	0,080975	0,083839	0,083034	0,083692	0,085829	0,085780	0,086383	0,087892	0,087965	0,089473	0,094836	0,096033	0,096611	0,098687	0,101018	0,102715	0,106840	0,112179	0,117238	0,113181	0,125146
-2	0,097333	0,096229	0,097918	0,096427	0,097461	0,107589	0,093582	0,095789	0,096827	0,095413	0,098814	0,097995	0,098628	0,100955	0,100843	0,101446	0,103131	0,103390	0,104994	0,111276	0,112657	0,113295	0,115910	0,118423	0,120910	0,125614	0,131675	0,137639	0,133059	0,146950
-1	0,114791	0,113433	0,115343	0,113520	0,114502	0,126100	0,109931	0,112729	0,113878	0,112102	0,116144	0,115343	0,115924	0,118495	0,118122	0,118681	0,120477	0,121012	0,122849	0,130033	0,131843	0,132568	0,135795	0,138495	0,141668	0,147086	0,154181	0,160977	0,155815	0,172036
0	0,134789	0,133271	0,135328	0,133055	0,134094	0,147327	0,128717	0,132064	0,133512	0,131245	0,136063	0,135295	0,135641	0,138485	0,137918	0,138448	0,140360	0,141312	0,143293	0,151513	0,153835	0,154822	0,158580	0,161652	0,165707	0,171770	0,180008	0,187713	0,182029	0,200683
1	0,156531	0,155221	0,158618	0,156095	0,158629	0,174454	0,150973	0,152725	0,156950	0,157295	0,157403	0,160984	0,160134	0,162242	0,160522	0,168696	0,167713	0,165480	0,167840	0,176720	0,180819	0,181810	0,185638	0,190481	0,194199	0,195275	0,206453	0,221142	0,213872	0,231542
2	0,182965	0,181505	0,185168	0,182185	0,184793	0,202756	0,175654	0,177882	0,182803	0,183119	0,183427	0,187405	0,186231	0,188687	0,186413	0,195823	0,194582	0,192374	0,194795	0,205079	0,209848	0,210923	0,215436	0,220921	0,225359	0,227127	0,239888	0,256667	0,248255	0,269006
3	0,213329	0,211466	0,215697	0,211796	0,214782	0,235172	0,204110	0,206887	0,212643	0,212576	0,213151	0,217902	0,216268	0,218795	0,216126	0,226663	0,225078	0,223033	0,225456	0,237291	0,242796	0,243977	0,249571	0,255475	0,261422	0,263440	0,277888	0,297246	0,287877	0,311807
4	0,247897	0,245573	0,250322	0,245672	0,248653	0,271651	0,236291	0,239955	0,246411	0,246007	0,246960	0,252672	0,250464	0,253193	0,249737	0,261519	0,259420	0,257663	0,260317	0,273637	0,280391	0,281678	0,288506	0,294854	0,302063	0,304555	0,321331	0,343135	0,332708	0,360533
5	0,287021	0,284389	0,289533	0,283916	0,287117	0,313007	0,272869	0,277288	0,284865	0,284002	0,285482	0,292280	0,289079	0,292020	0,287905	0,301105	0,298417	0,297233	0,299940	0,314885	0,323052	0,324802	0,332718	0,339866	0,348591	0,351343	0,370680	0,395165	0,383815	0,415632
6	0,328263	0,327185	0,333633	0,330937	0,332452	0,362733	0,322485	0,327156	0,331122	0,330520	0,337662	0,336260	0,336436	0,337323	0,347223	0,348799	0,348223	0,345858	0,352270	0,357448	0,373435	0,379660	0,384663	0,389249	0,395808	0,399583	0,420446	0,438678	0,446274	0,471286
7	0,378828	0,377736	0,384647	0,381511	0,382666	0,416727	0,370685	0,376401	0,381050	0,380246	0,388761	0,387009	0,386810	0,387727	0,398460	0,400535	0,399719	0,397588	0,404372	0,410387	0,428776	0,435655	0,441571	0,446657	0,454512	0,459517	0,483110	0,503648	0,511917	0,541462
8	0,436700	0,435051	0,442936	0,438433	0,439773	0,478024	0,425746	0,432656	0,438191	0,436478	0,446578	0,445058	0,444274	0,444615	0,456751	0,458906	0,457717	0,456044	0,463180	0,470084	0,491098	0,498726	0,506258	0,511337	0,521989	0,527356	0,553802	0,577313	0,586891	0,620937
9	0,502048	0,499770	0,508539	0,503096	0,503758	0,546612	0,487616	0,496338	0,502397	0,499868	0,511891	0,510785	0,509233	0,509124	0,522184	0,524489	0,522685	0,521773	0,529758	0,537122	0,561879	0,570282	0,579673	0,584684	0,597618	0,603655	0,634087	0,660065	0,671045	0,710738
10	0,575560	0,572945	0,582392	0,575726	0,576127	0,623978	0,557509	0,567816	0,575134	0,571531	0,585941	0,585346	0,582225	0,581505	0,596026	0,598549	0,595916	0,596248	0,604883	0,612672	0,641669	0,651515	0,662428	0,667934	0,683606	0,689834	0,724602	0,753178	0,766144	0,811447
11	0,658928	0,655800	0,666338	0,658076	0,658389	0,711144	0,636542	0,648899	0,657890	0,652475	0,669787	0,669389	0,664821	0,662534	0,678961	0,681758	0,677951	0,680517	0,688917	0,698077	0,731497	0,742369	0,755793	0,761043	0,780688	0,787539	0,826489	0,858558	0,873536	0,925123
12	0,752950	0,749101	0,760834	0,750932	0,750672	0,809634	0,725247	0,740458	0,751467	0,743089	0,764001	0,764527	0,757938	0,754131	0,771913	0,775806	0,769707	0,774653	0,783741	0,793868	0,833082	0,845172	0,861327	0,866356	0,890677	0,897357	0,941627	0,977253	0,993667	1,052906
13	0,859496	0,854195	0,867703	0,855452	0,854696	0,920052	0,825019	0,843788	0,856939	0,845600	0,871003	0,872227	0,862907	0,857024	0,875817	0,880873	0,872374	0,881116	0,890195	0,901361	0,947156	0,961088	0,980010	0,985141	1,014579	1,020926	1,070911	1,110447	1,128848	1,196591
14	0,979461	0,972652	0,987665	0,973266	0,972190	1,044278	0,937687	0,960251	0,976732	0,960171	0,991400	0,993721	0,980903	0,972216	0,992315	0,999277	0,987795	1,000449	1,010517	1,022371	1,076438	1,091295	1,114016	1,118590	1,155012	1,160428	1,217378	1,260983	1,281110	1,358461
15	1,114095	1,105074	1,121678	1,105509	1,104132	1,183794	1,064172	1,091080	1,112757	1,089428	1,127757	1,130943	1,113088	1,101254	1,122987	1,130968	1,116119	1,134730	1,144610	1,158536	1,221785	1,238766	1,265766	1,269796	1,313974	1,317796	1,381966	1,430385	1,451817	1,540824
16	1,266251	1,270695	1,276219	1,254853	1,253196	1,340182	1,206059	1,238979	1,267388	1,234274	1,281582	1,285498	1,261767	1,245251	1,268207	1,279859	1,259749	1,285880	1,295627	1,311666	1,385404	1,404044	1,435883	1,439338	1,493601	1,495077	1,567124	1,620700	1,642691	1,745623
