time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-24T18:39:22.538Z,54.2495,-165.8447,119.49,2.7,ml,,186,0.099,0.2,us,us7000fwv1,2021-11-24T19:38:43.040Z,"13 km NNW of Akutan, Alaska",earthquake,19,7.2,0.109,14,reviewed,us,us
2021-11-24T18:20:05.778Z,-36.1899,53.6114,10,4.7,mb,,67,10.315,0.63,us,us7000fwur,2021-11-24T19:12:38.040Z,"South Indian Ocean",earthquake,11.5,1.9,0.113,24,reviewed,us,us
2021-11-24T18:18:22.777Z,-21.2728,-67.5108,180.29,4.6,mb,,47,1.693,0.64,us,us7000fwuh,2021-11-24T20:29:51.080Z,"114 km SW of Uyuni, Bolivia",earthquake,6.7,7,0.046,139,reviewed,us,us
2021-11-24T17:45:03.130Z,19.747,-155.907,16.4,3.06,ml,55,114,,0.14,hv,hv72810237,2021-11-24T23:47:13.088Z,"8 km ENE of Kalaoa, Hawaii",earthquake,0.47,0.94,0.172178760657357,26,reviewed,hv,hv
2021-11-24T16:14:59.590Z,44.4071,-130.0661,10,4,mb,,241,1.432,0.64,us,us7000fws6,2021-11-24T23:27:15.040Z,"off the coast of Oregon",earthquake,8.9,2,0.211,6,reviewed,us,us
2021-11-24T16:08:44.910Z,19.2105,-155.412333333333,33.08,2.57,ml,55,147,,0.12,hv,hv72810187,2021-11-24T23:19:47.040Z,"Island of Hawaii, Hawaii",earthquake,0.44,0.49,0.126700140575381,32,reviewed,hv,hv
2021-11-24T15:42:02.230Z,17.9405,-66.997,12,2.93,md,20,206,0.0554,0.25,pr,pr2021328001,2021-11-24T17:00:33.301Z,"6 km SE of La Parguera, Puerto Rico",earthquake,0.77,0.42,0.15,9,reviewed,pr,pr
2021-11-24T15:15:33.097Z,2.3333,126.7354,47.45,4.4,mb,,106,1.674,0.83,us,us7000fwqi,2021-11-24T23:03:00.040Z,"156 km WNW of Tobelo, Indonesia",earthquake,4.9,6.4,0.087,38,reviewed,us,us
2021-11-24T14:56:25.790Z,19.4728333333333,-155.247,27.8,2.45,md,53,49,,0.12,hv,hv72810142,2021-11-24T21:25:47.020Z,"3 km NNW of Volcano, Hawaii",earthquake,0.3,0.45,0.124550878694118,21,reviewed,hv,hv
2021-11-24T14:38:36.059Z,-22.8994,172.0621,10,4.8,mb,,130,5.26,0.75,us,us7000fwq7,2021-11-24T14:59:56.040Z,"southeast of the Loyalty Islands",earthquake,9.8,1.9,0.128,19,reviewed,us,us
2021-11-24T14:04:42.143Z,-29.6914,-176.5777,10,4.9,mb,,125,1.246,1.06,us,us7000fwq4,2021-11-24T14:22:41.040Z,"Kermadec Islands region",earthquake,7.9,1.9,0.122,21,reviewed,us,us
2021-11-24T13:15:48.625Z,61.6721,-150.1841,16.6,2.6,ml,,,,0.86,ak,ak021f2o3sdu,2021-11-24T13:27:45.532Z,"11 km SW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-24T12:44:45.605Z,41.1149,-127.5841,8.88,3,ml,,278,2.707,0.78,us,us7000fwpm,2021-11-24T19:33:47.412Z,"286 km W of Ferndale, California",earthquake,5.5,9.6,0.047,60,reviewed,us,us
2021-11-24T10:55:07.585Z,13.018,-90.1926,41.81,4.1,mb,,201,0.961,0.57,us,us7000fwp9,2021-11-24T11:17:35.040Z,"74 km SSW of Acajutla, El Salvador",earthquake,5.9,16.2,0.12,19,reviewed,us,us
2021-11-24T10:28:25.708Z,36.5239,141.7202,39.39,4.4,mb,,138,2.827,0.51,us,us7000fwp8,2021-11-24T11:13:01.040Z,"91 km ESE of Kitaibaraki, Japan",earthquake,10.2,9.3,0.121,20,reviewed,us,us
2021-11-24T10:16:37.890Z,35.10033333,-95.39233333,7.47,2.68,ml,75,68,0.1196765154,0.21,ok,ok2021xafv,2021-11-24T16:04:55.061Z,"3 km SW of Quinton, Oklahoma",earthquake,,0.4,0.24,14,reviewed,ok,ok
2021-11-24T09:55:18.096Z,24.0251,122.4574,22.51,5.2,mb,,73,0.67,0.73,us,us7000fwp2,2021-11-24T13:10:48.471Z,"73 km SW of Yonakuni, Japan",earthquake,4.4,1.8,0.06,91,reviewed,us,us
2021-11-24T09:47:59.642Z,29.9057,-113.7897,10,4.6,mwr,,195,1.453,0.95,us,us7000fwny,2021-11-24T16:16:55.224Z,"106 km W of La Libertad, Mexico",earthquake,6.5,2,0.037,69,reviewed,us,us
2021-11-24T09:28:58.517Z,27.3641,125.9887,254.46,4.3,mb,,76,2.102,0.46,us,us7000fwnv,2021-11-24T10:45:35.040Z,"209 km WNW of Ishikawa, Japan",earthquake,9.7,8.9,0.094,32,reviewed,us,us
2021-11-24T09:26:23.070Z,40.7698326,-123.5151672,21.72,2.51,md,7,140,0.1955,0.11,nc,nc73657175,2021-11-24T11:06:11.094Z,"21km SSE of Willow Creek, CA",earthquake,0.85,1.09,0.09,6,automatic,nc,nc
2021-11-24T09:16:40.476Z,26.895,106.712,10,5,mb,,91,6.108,0.88,us,us7000fwns,2021-11-24T10:09:47.979Z,"34 km N of Guiyang, China",earthquake,10.2,1.9,0.08,50,reviewed,us,us
2021-11-24T08:06:34.744Z,39.3903,142.0686,49.43,4.9,mb,,133,1.595,1.21,us,us7000fwne,2021-11-24T09:42:43.179Z,"13 km SE of Yamada, Japan",earthquake,7.7,7,0.059,89,reviewed,us,us
2021-11-24T07:11:51.780Z,40.2709999,-124.7213364,4.89,2.61,md,15,269,0.3574,0.3,nc,nc73657135,2021-11-24T09:44:10.568Z,"38km W of Petrolia, CA",earthquake,3.12,3.84,0.11,5,automatic,nc,nc
2021-11-24T06:59:42.902Z,44.4954,-130.1334,10,3.8,ml,,267,1.354,0.33,us,us7000fwn1,2021-11-24T07:21:09.040Z,"off the coast of Oregon",earthquake,11.6,2,0.067,29,reviewed,us,us
2021-11-24T05:53:47.961Z,-16.9403,175.2363,10,5.6,mww,,66,2.806,0.68,us,us7000fwms,2021-11-24T09:47:55.208Z,"247 km WNW of Lautoka, Fiji",earthquake,8.2,1.9,0.098,10,reviewed,us,us
2021-11-24T05:44:48.675Z,36.7338,141.2984,40.55,4.6,mb,,153,2.492,0.79,us,us7000fwmq,2021-11-24T09:43:57.099Z,"49 km E of Kitaibaraki, Japan",earthquake,10.5,10,0.137,16,reviewed,us,us
2021-11-24T05:30:15.189Z,35.09983333,-95.38983333,7.56,3.28,ml,75,69,0,0.18,ok,ok2021wzwk,2021-11-24T14:08:39.459Z,"3 km SSW of Quinton, Oklahoma",earthquake,,0.3,0.26,14,reviewed,ok,ok
2021-11-24T04:37:21.149Z,29.8971,-113.7879,10,4.9,mb,,157,1.461,1.08,us,us7000fwmd,2021-11-24T16:20:37.960Z,"Baja California, Mexico",earthquake,6.1,1.9,0.059,91,reviewed,us,us
2021-11-24T04:29:01.831Z,-16.6785,175.2617,10,5.4,mww,,50,2.87,0.92,us,us7000fwm8,2021-11-24T23:19:57.214Z,"254 km WNW of Lautoka, Fiji",earthquake,9.4,1.8,0.098,10,reviewed,us,us
2021-11-24T04:17:52.692Z,-16.741,175.3054,10,5.3,mww,,65,2.808,0.74,us,us7000fwm4,2021-11-24T23:11:57.040Z,"247 km WNW of Lautoka, Fiji",earthquake,9.4,1.8,0.093,11,reviewed,us,us
2021-11-24T04:12:34.437Z,31.65986759,-104.3156489,7.288427734,2.6,ml,17,59,0.1150656321,0.3,tx,tx2021wztv,2021-11-24T22:49:14.040Z,"57 km S of Whites City, New Mexico",earthquake,1.180144014,1.793103806,0.1,9,reviewed,tx,tx
2021-11-24T03:15:11.155Z,7.2311,93.9834,55.54,4.7,mb,,70,3.555,0.82,us,us7000fwlq,2021-11-24T22:33:24.040Z,"209 km NW of Sabang, Indonesia",earthquake,9.8,6.6,0.12,23,reviewed,us,us
2021-11-24T02:34:17.332Z,38.7181,69.705,10,4.2,mb,,95,1.591,1.16,us,us7000fwli,2021-11-24T09:45:49.039Z,"0 km WNW of Obigarm, Tajikistan",earthquake,2.8,1.9,0.137,15,reviewed,us,us
2021-11-24T01:26:12.220Z,18.9758,-66.2021,20,3.52,md,29,242,0.5966,0.25,pr,pr2021328000,2021-11-24T04:06:01.566Z,"57 km N of San Juan, Puerto Rico",earthquake,0.89,21.27,0.15,26,reviewed,pr,pr
2021-11-24T00:58:39.938Z,44.1027,-115.1006,10,2.5,ml,,81,0.734,1.12,us,us7000fwl1,2021-11-24T15:55:31.520Z,"18 km SW of Stanley, Idaho",earthquake,1.2,2,0.051,50,reviewed,us,us
