time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-08T23:21:45.800Z,38.4936676,-119.5571671,3.71,3.02,ml,6,201,0.09395,0,nc,nc73584986,2021-07-09T05:11:23.910Z,"29km NE of Dardanelle, CA",earthquake,0.61,1.29,0.436,15,automatic,nc,nc
2021-07-08T23:21:07.157Z,38.5847,-119.3965,0,2,ml,8,128.89,0.087,0.4501,nn,nn00811185,2021-07-08T23:25:50.669Z,"9 km ENE of Coleville, California",earthquake,,5.9,0.3,7,automatic,nn,nn
2021-07-08T23:20:20.829Z,36.51883333,-98.998,7.22,1.15,ml,14,150,0.1277749262,0.07,ok,ok2021nhgu,2021-07-09T16:21:13.977Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.08,4,reviewed,ok,ok
2021-07-08T23:19:01.070Z,38.4906654,-119.5091629,-0.21,2.55,ml,24,101,0.1514,0.19,nc,nc73584981,2021-07-09T03:33:58.096Z,"33km ENE of Dardanelle, CA",earthquake,0.55,3.45,0.236,10,automatic,nc,nc
2021-07-08T23:16:43.015Z,31.65023782,-104.2283848,7.082763671999999,2.3,ml,21,65,0.1388128146,0.3,tx,tx2021nhgq,2021-07-09T19:52:29.640Z,"55 km NW of Toyah, Texas",earthquake,1.5043019390000003,1.613553266,0.1,8,reviewed,tx,tx
2021-07-08T23:16:21.760Z,38.4981667,-119.5313333,4.99,2.96,md,11,90,0.07333,0.09,nc,nc73584976,2021-07-09T21:58:11.151Z,"31km SE of Markleeville, CA",earthquake,0.29,0.96,0.172,46,reviewed,nc,nc
2021-07-08T23:16:04.910Z,38.524,-119.5073333,7.8,2.57,md,7,122,0.05769,0.09,nc,nc71123424,2021-07-09T21:50:12.676Z,"31km SE of Markleeville, CA",earthquake,0.41,0.71,0.276,3,reviewed,nc,nc
2021-07-08T23:13:58.680Z,38.5056667,-119.5228333,5.15,3.35,ml,24,96,0.06641,0.07,nc,nc73584971,2021-07-09T23:16:15.324Z,"31km SE of Markleeville, CA",earthquake,0.18,0.51,0.237,48,reviewed,nc,nc
2021-07-08T23:13:37.009Z,60.6879,-151.965,82.7,1.5,ml,,,,0.43,ak,ak0218oycfez,2021-07-08T23:23:31.203Z,"36 km WNW of Salamatof, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-08T23:13:16.126Z,-21.9543,-68.6255,126.38,4.4,mb,,42,1.05,0.95,us,us6000etck,2021-07-08T23:29:47.040Z,"63 km NNE of Calama, Chile",earthquake,4.5,6.6,0.134,16,reviewed,us,us
2021-07-08T23:11:03.610Z,38.4746667,-119.5458333,2.91,3.38,ml,21,73,0.0895,0.04,nc,nc73584966,2021-07-09T23:13:51.909Z,"29km ENE of Dardanelle, CA",earthquake,0.13,0.54,0.179,85,reviewed,nc,nc
2021-07-08T23:07:41.960Z,38.4693336,-119.5233307,4.32,2.9,ml,27,100,0.1367,0.12,nc,nc73584961,2021-07-09T03:59:24.516Z,"30km ENE of Dardanelle, CA",earthquake,0.46,1.53,0.401,5,automatic,nc,nc
2021-07-08T23:05:55.820Z,38.4716667,-119.539,0.45,2.99,ml,11,142,0.08555,0.08,nc,nc73584951,2021-07-09T22:06:11.550Z,"29km ENE of Dardanelle, CA",earthquake,0.25,2.04,0.387,20,reviewed,nc,nc
2021-07-08T23:05:20.880Z,19.3495,-155.302,-0.25,2.07,ml,13,201,,0.12,hv,hv72571397,2021-07-09T02:00:19.150Z,"12 km SW of Volcano, Hawaii",earthquake,0.23,0.28,0.151781670622761,6,reviewed,hv,hv
2021-07-08T23:03:23.100Z,38.4838333,-119.5135,4.46,3.29,ml,19,81,0.06252,0.04,nc,nc73584946,2021-07-09T21:41:11.592Z,"32km ENE of Dardanelle, CA",earthquake,0.26,0.65,0.271,36,reviewed,nc,nc
2021-07-08T23:01:01.350Z,38.5241667,-119.512,6.77,3.66,ml,39,92,0.0612,0.1,nc,nc73584931,2021-07-09T23:03:47.489Z,"31km SE of Markleeville, CA",earthquake,0.17,0.27,0.201,8,reviewed,nc,nc
2021-07-08T22:59:45.260Z,38.5128333,-119.5106667,6.74,4.31,ml,33,101,0.05749,0.09,nc,nc73584936,2021-07-09T23:02:47.027Z,"32km SE of Markleeville, CA",earthquake,0.21,0.32,0.193,115,reviewed,nc,nc
2021-07-08T22:58:53.780Z,38.5273333,-119.5271667,6.26,2.96,ml,21,91,0.07348,0.08,nc,nc73584941,2021-07-09T22:51:13.395Z,"30km SE of Markleeville, CA",earthquake,0.24,0.42,0.057,4,reviewed,nc,nc
2021-07-08T22:57:30.018Z,38.5251,-119.4918,3.68,3.2,ml,,148,0.046,0.46,us,us6000etc9,2021-07-09T04:00:10.298Z,"1 km NW of Walker, California",earthquake,2.2,3.1,0.071,26,reviewed,us,us
2021-07-08T22:50:13.811Z,38.5067,-119.5239,10,5.2,mb,,128,0.067,0.14,us,us6000etd9,2021-07-09T22:55:19.247Z,"4 km WSW of Walker, California",earthquake,1.3,1.7,0.149,15,reviewed,us,us
2021-07-08T22:50:05.717Z,65.2018,-144.833,6.1,0.9,ml,,,,1.04,ak,ak0218oxyuvv,2021-07-08T22:59:28.270Z,"41 km S of Central, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T22:49:53.470Z,33.6693333,-116.9226667,14.99,0.96,ml,28,47,0.01773,0.14,ci,ci39733439,2021-07-08T23:21:33.698Z,"9km SSW of Valle Vista, CA",earthquake,0.23,0.35,0.122,26,reviewed,ci,ci
2021-07-08T22:49:48.110Z,38.5075,-119.4998333,7.45,6,mw,42,100,0.04846,0.06,nc,nc73584926,2021-07-10T01:42:47.189Z,"Antelope Valley, CA",earthquake,0.14,0.25,,0,reviewed,nc,nc
2021-07-08T22:49:00.470Z,38.509,-119.4986667,7.45,2.22,md,5,141,,0.06,nc,nc73584921,2021-07-09T01:12:44.367Z,"33km SE of Markleeville, CA",earthquake,1.21,1.91,0.434,2,reviewed,nc,nc
2021-07-08T22:45:57.380Z,19.4589996337891,-155.328170776367,5.69000005722046,1.87,ml,12,267,,0.370000005,hv,hv72571332,2021-07-08T22:51:27.460Z,"10 km W of Volcano, Hawaii",earthquake,2.2,2.6099999,0.24,6,automatic,hv,hv
2021-07-08T22:34:28.560Z,44.2711667,-115.18,9.9,2.42,ml,12,83,0.899,0.27,mb,mb80514024,2021-07-08T23:00:41.410Z,"20 km WNW of Stanley, Idaho",earthquake,0.66,1.6,0.212,11,reviewed,mb,mb
2021-07-08T22:17:26.314Z,59.4244,-152.5621,71.2,1.4,ml,,,,0.63,ak,ak0218oxrtuv,2021-07-08T22:25:24.303Z,"37 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T22:15:27.808Z,64.9649,-147.2972,0,1.2,ml,,,,0.58,ak,ak0218oxrej2,2021-07-08T22:20:23.147Z,"15 km E of Fox, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T22:13:36.912Z,59.7589,-151.0564,35.9,1.6,ml,,,,0.82,ak,ak0218oxqzsr,2021-07-08T22:20:22.964Z,"12 km SSW of Fox River, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-08T22:11:55.273Z,61.2715,-151.2959,64.9,1.6,ml,,,,0.55,ak,ak0218oxqls1,2021-07-08T22:17:02.057Z,"18 km NW of Beluga, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T21:57:47.150Z,35.7821667,-117.5778333,5.99,0.87,ml,23,80,0.03712,0.21,ci,ci39733375,2021-07-08T23:09:39.632Z,"16km W of Searles Valley, CA",earthquake,0.31,0.66,0.153,12,reviewed,ci,ci
2021-07-08T21:56:07.650Z,19.1531666666667,-155.460166666667,31.89,1.5,md,23,223,,0.11,hv,hv72571182,2021-07-08T23:16:38.220Z,"5 km SSE of P?hala, Hawaii",earthquake,0.6,0.74,0.0507017236772365,12,reviewed,hv,hv
2021-07-08T21:52:06.430Z,33.3395,-116.2883333,10.27,0.29,ml,12,156,0.02893,0.14,ci,ci39733367,2021-07-08T22:50:51.207Z,"12km NE of Borrego Springs, CA",earthquake,0.37,0.64,0.124,6,reviewed,ci,ci
2021-07-08T21:47:40.470Z,34.9945,-118.1945,-0.74,1.53,ml,17,52,0.1188,0.26,ci,ci37477925,2021-07-08T23:16:01.671Z,"7km SSW of Mojave, CA",quarry blast,0.58,31.61,0.122,5,reviewed,ci,ci
2021-07-08T21:47:02.660Z,34.9965,-118.1826667,-0.73,1.61,ml,24,53,0.1233,0.15,ci,ci39733359,2021-07-08T23:00:18.267Z,"6km S of Mojave, CA",quarry blast,0.31,31.61,0.221,27,reviewed,ci,ci
2021-07-08T21:45:59.061Z,59.16,-136.2369,6.9,2.3,ml,,,,0.88,ak,ak0218oxcgte,2021-07-09T04:04:55.039Z,"31 km SSW of Covenant Life, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T21:40:16.010Z,19.1776676177979,-155.450164794922,31.1200008392334,1.73000002,md,30,163,,0.100000001,hv,hv72571132,2021-07-08T21:43:25.810Z,"4 km SE of P?hala, Hawaii",earthquake,0.77,1.26999998,0.860000014,3,automatic,hv,hv
2021-07-08T21:38:01.110Z,35.9383333,-117.6628333,2.47,0.97,ml,21,57,0.0139,0.17,ci,ci39733343,2021-07-08T22:57:22.245Z,"22km E of Little Lake, CA",earthquake,0.19,0.22,0.176,10,reviewed,ci,ci
2021-07-08T21:31:31.359Z,59.1425,-136.2146,7.8,3.2,ml,,,,0.61,ak,ak0218ox9emy,2021-07-09T15:55:28.358Z,"32 km SSW of Covenant Life, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-08T21:27:02.878Z,62.6087,-148.66,53.4,0.8,ml,,,,0.52,ak,ak0218ox8dz0,2021-07-09T00:38:59.718Z,"76 km ENE of Chase, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-07-08T21:19:41.090Z,36.52033333,-99.003,7.94,0.76,ml,21,150,0.04319152435,0.16,ok,ok2021nhcu,2021-07-09T18:36:25.518Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.4,0.19,6,reviewed,ok,ok
2021-07-08T21:16:36.486Z,61.9345,-147.726,37.4,1.2,ml,,,,0.26,ak,ak0218ox67b4,2021-07-08T21:26:06.498Z,"14 km NNW of Glacier View, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T21:15:52.970Z,38.7714996,-122.7116699,1.94,1.38,md,14,102,0.01024,0.05,nc,nc73584881,2021-07-08T21:52:18.626Z,"2km WSW of Anderson Springs, CA",earthquake,0.29,0.39,0.24,6,automatic,nc,nc
2021-07-08T21:13:17.590Z,19.4295,-155.279166666667,3.54,1.27999997,md,10,229,,0.14,hv,hv72571042,2021-07-09T02:51:03.020Z,"4 km WSW of Volcano, Hawaii",earthquake,0.7,0.85,1.27999997,4,reviewed,hv,hv
2021-07-08T21:05:31.068Z,59.187,-136.2013,9.48,2.6,ml,,101,0.524,0.58,us,us6000etb4,2021-07-08T21:18:11.023Z,"27 km SSW of Covenant Life, Alaska",earthquake,2.4,1.7,0.066,30,reviewed,us,us
2021-07-08T21:05:20.822Z,65.8978,-150.7701,0,1.1,ml,,,,1.21,ak,ak0218ox3t82,2021-07-08T21:09:34.101Z,"",earthquake,,0.7,,,automatic,ak,ak
2021-07-08T21:01:15.450Z,36.101,-117.8608333,3.85,1.47,ml,17,104,0.01724,0.11,ci,ci39733295,2021-07-08T21:06:11.265Z,"10km NE of Coso Junction, CA",earthquake,0.24,0.35,0.212,20,reviewed,ci,ci
2021-07-08T20:59:14.290Z,17.9403,-67.1006,11,3.28,md,22,238,0.0635,0.15,pr,pr2021189008,2021-07-08T21:17:14.739Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.62,0.28,0.17,13,reviewed,pr,pr
2021-07-08T20:53:43.066Z,59.1615,-136.2592,5.8,3.6,ml,,,,0.62,ak,ak0218owspp9,2021-07-09T04:04:15.113Z,"31 km SSW of Covenant Life, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-08T20:50:29.359Z,61.0358,-151.7906,89.8,1.3,ml,,,,0.34,ak,ak0218ows1e6,2021-07-08T20:57:32.266Z,"35 km W of Tyonek, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-07-08T20:50:11.277Z,59.1735,-136.2639,7.5,2.5,ml,,,,0.41,ak,ak0218ows03r,2021-07-08T21:43:04.502Z,"30 km SSW of Covenant Life, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T20:46:51.603Z,59.1281,-136.0901,0,3.3,ml,,,,0.79,ak,ak0218owr8co,2021-07-08T22:41:02.362Z,"32 km S of Covenant Life, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T20:45:32.390Z,32.6215,-115.7398333,9.46,0.37,ml,3,258,0.02998,0.04,ci,ci39733279,2021-07-08T21:09:20.690Z,"15km WNW of Progreso, B.C., MX",earthquake,0.53,0.49,0.198,3,reviewed,ci,ci
2021-07-08T20:40:16.310Z,59.1641,-136.2587,6.9,4.4,ml,,,,0.49,ak,ak0218owpvc7,2021-07-09T10:49:14.365Z,"31 km SSW of Covenant Life, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-08T20:38:30.823Z,-28.695,-71.7197,10,5.4,mww,,93,0.749,1.21,us,us6000etaq,2021-07-09T20:42:08.510Z,"94 km W of Vallenar, Chile",earthquake,5,1.8,0.073,18,reviewed,us,us
2021-07-08T20:36:18.170Z,45.6581667,-111.6011667,5.26,1.62,ml,16,62,0.264,0.14,mb,mb80513974,2021-07-08T21:02:52.330Z,"15 km ESE of Harrison, Montana",earthquake,0.39,1.8,0.159,6,reviewed,mb,mb
2021-07-08T20:32:16.082Z,60.0513,-151.7113,87.5,1.2,ml,,,,0.41,ak,ak0218owo5jy,2021-07-08T20:36:48.351Z,"2 km W of Ninilchik, Alaska",earthquake,,3.3,,,automatic,ak,ak
2021-07-08T20:31:35.930Z,13.0749,-90.0906,26.75,5.4,mww,,134,1.289,1.11,us,us6000etah,2021-07-09T20:35:43.286Z,"63 km SSW of Acajutla, El Salvador",earthquake,7.1,4.9,0.048,41,reviewed,us,us
2021-07-08T20:30:57.090Z,39.4365,-110.3366667,-1.64,1.01,md,4,150,0.01528,0.03,uu,uu60444262,2021-07-08T22:28:05.210Z,"13 km SSE of Sunnyside, Utah",earthquake,0.8,0.72,0.155,4,reviewed,uu,uu
2021-07-08T20:12:11.360Z,33.328,-116.3011667,10.6,1.51,ml,60,50,0.035,0.18,ci,ci39733255,2021-07-08T21:03:54.360Z,"11km NE of Borrego Springs, CA",earthquake,0.17,0.32,0.126,41,reviewed,ci,ci
2021-07-08T20:04:21.350Z,61.6156,-151.2826,2.3,1.6,ml,,,,0.99,ak,ak0218owi5xj,2021-07-08T20:09:15.347Z,"41 km W of Susitna, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-08T20:03:13.020Z,17.9446,-67.1003,11,3.08,md,17,237,0.0613,0.14,pr,pr2021189007,2021-07-08T20:55:15.964Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.3,0.24,17,reviewed,pr,pr
2021-07-08T19:57:08.450Z,33.8508333,-117.4911667,-0.49,1.75,ml,47,64,0.05085,0.21,ci,ci39733231,2021-07-08T20:53:08.793Z,"4km SE of Home Gardens, CA",quarry blast,0.35,31.61,0.214,59,reviewed,ci,ci
2021-07-08T19:47:28.113Z,28.97369385,-97.60926011,7.556518555000001,1.8,ml,17,94,0.08159163102,0.2,tx,tx2021ngzt,2021-07-09T23:51:53.508Z,"5 km N of Nordheim, Texas",earthquake,1.464799707,2.024633666,0.1,10,reviewed,tx,tx
2021-07-08T19:35:16.258Z,60.4069,-151.0429,3.7,2.1,ml,,,,0.48,ak,ak0218ow3d5d,2021-07-08T19:39:22.198Z,"9 km S of Soldotna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T19:29:22.374Z,68.5888,-148.4648,0,1.5,ml,,,,0.81,ak,ak0218ow23am,2021-07-08T19:39:22.031Z,"131 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T19:27:09.328Z,31.64657789,-104.2251296,6.979931641,2.8,ml,25,56,0.1433365565,0.3,tx,tx2021ngzc,2021-07-09T20:48:06.572Z,"55 km NW of Toyah, Texas",earthquake,1.315804877,2.188528818,0.1,10,reviewed,tx,tx
2021-07-08T19:26:08.250Z,47.4906666666667,-122.317,26.48,1.58,ml,28,72,0.08013,0.11,uw,uw61742917,2021-07-08T20:58:01.080Z,"0 km NW of Boulevard Park, Washington",earthquake,0.2,0.5,0.103954562968236,10,reviewed,uw,uw
2021-07-08T19:24:51.590Z,19.1940002441406,-155.692001342773,-0.939999997615814,1.79,ml,32,120,,0.239999995,hv,hv72570852,2021-07-08T19:30:22.380Z,"15 km NNE of Hawaiian Ocean View, Hawaii",earthquake,0.58,0.25999999,4.99,3,automatic,hv,hv
2021-07-08T19:23:12.480Z,38.838665,-122.8218307,1.83,0.86,md,16,60,0.01067,0.02,nc,nc73584856,2021-07-08T19:24:50.031Z,"9km WNW of Cobb, CA",earthquake,0.26,0.67,,1,automatic,nc,nc
2021-07-08T19:18:43.200Z,43.347,-123.812833333333,-0.36,1.55,ml,7,132,0.2047,0.33,uw,uw61742907,2021-07-08T21:03:47.570Z,"30 km WNW of Melrose, Oregon",explosion,0.71,31.61,0.0343356259616296,3,reviewed,uw,uw
2021-07-08T19:16:25.435Z,62.5649,-151.2743,91.1,1.3,ml,,,,0.34,ak,ak0218ovzb8v,2021-07-08T19:19:29.609Z,"27 km WNW of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-08T19:14:19.710Z,35.8883333,-117.6971667,7.69,-0.24,ml,6,102,0.07054,0.1,ci,ci39733167,2021-07-08T20:41:04.394Z,"20km ESE of Little Lake, CA",earthquake,0.32,1.03,0.034,2,reviewed,ci,ci
2021-07-08T19:12:45.400Z,36.4533333,-92.839,0.85,2.02,md,12,73,0.03746,0.19,nm,nm60130728,2021-07-09T15:34:20.748Z,"7 km E of Diamond City, Arkansas",earthquake,0.86,1.93,0.127,9,reviewed,nm,nm
2021-07-08T19:11:19.760Z,33.3005,-116.2813333,9.55,1.13,ml,56,52,0.06609,0.19,ci,ci39733159,2021-07-08T20:42:40.190Z,"10km ENE of Borrego Springs, CA",earthquake,0.21,0.52,0.169,25,reviewed,ci,ci
2021-07-08T19:11:18.980Z,38.8381653,-122.8228302,1.62,1.18,md,12,62,0.009894,0.01,nc,nc73584846,2021-07-08T21:19:20.398Z,"9km WNW of Cobb, CA",earthquake,0.3,0.66,,1,automatic,nc,nc
2021-07-08T19:10:50.320Z,38.8398323,-122.8235016,1.4,0.37,md,12,65,0.009442,0.02,nc,nc73584841,2021-07-08T19:12:24.595Z,"9km WNW of Cobb, CA",earthquake,0.31,0.72,,1,automatic,nc,nc
2021-07-08T19:10:29.190Z,38.838501,-122.8216629,1.72,0.98,md,23,60,0.0108,0.02,nc,nc73584836,2021-07-08T19:12:04.750Z,"9km WNW of Cobb, CA",earthquake,0.2,0.42,0.1,4,automatic,nc,nc
2021-07-08T19:09:57.650Z,38.8395004,-122.8228302,1.36,1.21,md,20,64,0.009926,0.03,nc,nc73584826,2021-07-08T21:20:17.404Z,"9km WNW of Cobb, CA",earthquake,0.21,0.4,0.3,3,automatic,nc,nc
2021-07-08T19:07:46.910Z,38.8376656,-122.8190002,-0.49,2.37,md,29,53,0.01291,0.1,nc,nc73584821,2021-07-08T20:55:17.269Z,"8km WNW of Cobb, CA",earthquake,0.17,0.56,0.07,14,automatic,nc,nc
2021-07-08T19:07:06.270Z,35.8501667,-117.6971667,5.67,2.4,ml,38,28,0.06893,0.14,ci,ci39733151,2021-07-08T20:27:05.322Z,"21km ESE of Little Lake, CA",earthquake,0.14,0.47,0.169,53,reviewed,ci,ci
2021-07-08T19:06:08.022Z,68.6305,-148.4557,0,2.2,ml,,,,1.03,ak,ak0218ovx4nz,2021-07-08T19:16:49.150Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T18:58:59.590Z,19.4151666666667,-155.2675,1.9,0.61,md,15,51,,0.13,hv,hv72570817,2021-07-09T02:52:26.700Z,"4 km SW of Volcano, Hawaii",earthquake,0.35,0.33,0.0370554999993039,3,reviewed,hv,hv
2021-07-08T18:50:35.140Z,38.8366661,-122.786499,1.74,0.36,md,8,76,0.003471,0.01,nc,nc73584801,2021-07-08T18:52:09.604Z,"6km WNW of Cobb, CA",earthquake,0.52,1.41,,1,automatic,nc,nc
2021-07-08T18:48:56.200Z,44.2751667,-115.1903333,8.65,1.98,ml,9,105,0.907,0.3,mb,mb80513959,2021-07-08T23:18:32.770Z,"21 km WNW of Stanley, Idaho",earthquake,0.84,1.88,0.203,8,reviewed,mb,mb
2021-07-08T18:45:09.400Z,34.0761667,-117.4856667,6.18,0.91,ml,10,174,0.0329,0.19,ci,ci39733119,2021-07-08T20:39:30.388Z,"4km SW of Fontana, CA",earthquake,0.91,0.57,0.067,3,reviewed,ci,ci
2021-07-08T18:30:54.010Z,34.0155,-117.2196667,14.41,1.12,ml,29,96,0.1313,0.19,ci,ci39733079,2021-07-08T18:41:48.507Z,"5km SE of Loma Linda, CA",earthquake,0.35,0.68,0.199,30,reviewed,ci,ci
2021-07-08T18:30:17.840Z,47.5025,-122.637,-0.43,1.44,ml,4,340,0.1116,0.1,uw,uw61742882,2021-07-08T19:03:48.780Z,"1 km NNW of Bethel, Washington",explosion,1.83,31.61,0.307655726772682,3,reviewed,uw,uw
2021-07-08T18:29:43.741Z,59.9823,-139.5429,1.4,1.9,ml,,,,0.98,ak,ak0218ovgpcy,2021-07-09T00:29:47.936Z,"49 km NNE of Yakutat, Alaska",ice quake,,0.3,,,automatic,ak,ak
2021-07-08T18:26:29.480Z,36.0046667,-117.7983333,1.6,-0.28,ml,4,139,0.02372,0.03,ci,ci39733071,2021-07-08T20:42:02.409Z,"12km NE of Little Lake, CA",earthquake,0.25,0.37,0.235,2,reviewed,ci,ci
