 ,Channel Configuration,Channel Name,Eligible Users,RX Freq N or W,RX Tone/NAC,TX Freq N or W,TX Tone/NAC,Mode,Remarks
39, Repeater,,AUXCOMM,144.8500 W,CSQ,145.4500 W,,A,Las Vegas > KB5WEZ > KB5WEZ
40, Repeater,,AUXCOMM NMSAR,144.8700 W,CSQ,145.4700 W,141.3,A,Caballo Peak (T or C) > K7EAR > EAARS
41, Repeater,,AUXCOMM,144.8900 W,CSQ,145.4900 W,103.5,A,Brushy Mountain (Glenwood) > K5LME > K5LME
42, Repeater,,AUXCOMM NMSAR,144.8900 W,CSQ,145.4900 W,100.0,A,Lybrook > NM5SJ > SJC EMCOMM
43, Repeater,,AUXCOMM,144.8900 W,CSQ,145.4900 W,100.0,A,Raton > N0DRC > N0DRC
44, Repeater,,AUXCOMM NMSAR,146.0100 W,CSQ,146.6100 W,100.0,A,Capitan Peak (Roswell) > KC5QVN > KB5ZFA
45, Repeater,,AUXCOMM,146.0200 N,CSQ,146.6200 N,100.0,A,Moriarty > W4PMG > ODRA
46, Repeater,,AUXCOMM,146.0200 N,CSQ,146.6200 N,DSQ10,M,FUSION DSQ10 > Moriarty > W4PMG > ODRA
47, Repeater,,AUXCOMM NMSAR,146.0400 W,CSQ,146.6400 W,100.0,A,Las Cruces > N5BL > MVRC
48, Repeater,,AUXCOMM NMSAR,146.0400 W,CSQ,146.6400 W,67.0,A,MW Ridge (Grants) > K5URR > URFMSI
49, Repeater,,AUXCOMM,146.0400 W,CSQ,146.6400 W,100.0,A,Roswell > N5MMI > NMMI RC
50, Repeater,,AUXCOMM NMSAR,146.0600 W,CSQ,146.6600 W,67.0,A,Capitan Peak (Roswell) > NM5ML > Mega-Link
51, Repeater,,AUXCOMM NMSAR,146.0600 W,CSQ,146.6600 W,100.0,A,MW Ridge (Grants) > NM5ML > Mega-Link
52, Repeater,,AUXCOMM NMSAR,146.0800 W,CSQ,146.6800 W,100.0,A,Socorro > W5AQA > Socorro ARA
53, Repeater,,AUXCOMM,146.1000 N,CSQ,146.7000 N,100.0,A,Belen > KC5OUR > VCARA
54, Repeater,,AUXCOMM,146.1000 N,CSQ,146.7000 N,DSQ010,M,FUSION DSQ010 > Belen > KC5OUR > VCARA
55, Repeater,,AUXCOMM NMSAR,146.1200 W,CSQ,146.7200 W,100.0,A,Tijeras (Albuquerque) > K5CQH > K5CQH
56, Repeater,,AUXCOMM NMSAR,146.1400 W,CSQ,146.7400 W,100.0,A,Aztec > NM5SJ > SJC EMCOMM
57, Repeater,,AUXCOMM NMSAR,146.1600 W,CSQ,146.7600 W,100.0,A,Caballo Peak (T or C) > N5BL > MVRC
58, Repeater,,AUXCOMM,146.1600 W,CSQ,146.7600 W,127.3,A,Carlsbad > KD6WJG > KD6WJG
59, Repeater,,AUXCOMM NMSAR,146.1600 W,CSQ,146.7600 W,100.0,A,Farmington > KB5ITS > KB5ITS
60, Repeater,,AUXCOMM NMSAR,146.1800 W,CSQ,146.7800 W,100.0,A,Las Cruces > N5IAC > N5IAC
61, Repeater,,AUXCOMM,146.1800 N,CSQ,146.7800 N,CC5,D,DMR CC5 > Taos (San Antonio Mtn) > KF5PFO > Taos ARC
62, Repeater,,AUXCOMM NMSAR,146.2000 W,CSQ,146.8000 W,100.0,A,Alamogordo > K5LRW > Alamo ARC
63, Repeater,,AUXCOMM NMSAR,146.2200 W,CSQ,146.8200 W,100.0,A,Roof Butte (AZ) > NM5SJ > SJC EMCOMM
64, Repeater,,AUXCOMM NMSAR,146.2200 W,CSQ,146.8200 W,,A,Deming > W5DAR > DARC
65, Repeater,,AUXCOMM NMSAR,146.2200 W,CSQ,146.8200 W,67.0,A,Portales > KE5RUE > Greyhound ARC
66, Repeater,,AUXCOMM NMSAR,146.2200 W,CSQ,146.8200 W,162.2,A,Tesuque (Santa Fe) > W5SF > SFARC
67, Repeater,,AUXCOMM,146.2400 W,CSQ,146.8400 W,103.5,A,Apache Creek (Apache Creek-Mangas) > K5LME > Catron Co EM
68, Repeater,,AUXCOMM,146.2400 W,CSQ,146.8400 W,107.2,A,Canon (Jemez Springs) > N9PGQ > N9PGQ
69, Repeater,,AUXCOMM,146.2400 N,CSQ,146.8400 N,,D,DSTAR > Las Cruces > W5GB > NMSU
70, Repeater,,AUXCOMM,146.2400 W,CSQ,146.8400 W,67.0,A,Redlake (Portales) > KE5RUE > Greyhound ARC
71, Repeater,,AUXCOMM NMSAR,146.2500 W,CSQ,146.8500 W,100.0,A,Farmington > NM5SJ > SJC EMCOMM
72, Repeater,,AUXCOMM,146.2500 W,CSQ,146.8500 W,100.0,A,Sierra Grande (Des Moines) > N5BOP > SGRC
73, Repeater,,AUXCOMM,146.2600 N,CSQ,146.8600 N,,D,DSTAR > ABQ Hub (Albuquerque) > K5URR > URFMSI
74, Repeater,,AUXCOMM,146.2600 W,CSQ,146.8600 W,100.0,A,Timberon (Alamogordo) > KF5MQH > KF5MQH
75, Repeater,,AUXCOMM NMSAR,146.2800 W,CSQ,146.8800 W,88.5,A,Carlsbad > N5CNM > Carlsbad ARC
76, Repeater,,AUXCOMM NMSAR,146.2800 W,CSQ,146.8800 W,,A,Los Alamos > W5PDO > LAARC
77, Repeater,,AUXCOMM NMSAR,146.2800 W,CSQ,146.8800 W,100.0,A,Tank Mtn (Aztec) > KB5ITS > KB5ITS
78, Repeater,,AUXCOMM NMSAR,146.3000 W,CSQ,146.9000 W,67.0,A,ABQ Hub (Albuquerque) > K5FIQ > URFMSI
79, Repeater,,AUXCOMM NMSAR,146.3200 W,CSQ,146.9200 W,100.0,A,Alto Crest (Ruidoso) > KR5NM > Sierra Blanca ARC
80, Repeater,,AUXCOMM NMSAR,146.3200 W,CSQ,146.9200 W,100.0,A,Huerfano Mesa (Bloomfield) > NM5SJ > SJC EMCOMM
81, Repeater,,AUXCOMM NMSAR,146.3400 W,CSQ,146.9400 W,100.0,A,La Mosca (Grants) > K5URR > URFMSI
82, Repeater,,AUXCOMM,146.3400 W,CSQ,146.9400 W,,A,Las Cruces > KA5ECS > KA5ECS
83, Repeater,,AUXCOMM,146.3400 W,CSQ,146.9400 W,,A,Roswell > KJ5UFO > Saucer Ridge ARA
84, Repeater,,AUXCOMM NMSAR,146.3600 W,CSQ,146.9600 W,100.0,A,Capilla Peak (Belen) > K5URR > URFMSI
85, Repeater,,AUXCOMM NMSAR,146.3600 W,CSQ,146.9600 W,100.0,A,Weed LO (Cloudcroft) > KE5MIQ > SMRC
86, Repeater,,AUXCOMM NMSAR,146.3800 W,CSQ,146.9800 W,103.5,A,Black Peak (Silver City) > K5GAR > Gila ARS
87, Repeater,,AUXCOMM NMSAR,146.3800 W,CSQ,146.9800 W,100.0,A,Buck Mtn (Ruidoso) > K5RIC > ARC
88, Repeater,,AUXCOMM NMSAR,146.3800 W,CSQ,146.9800 W,141.3,A,La Mosca (Grants) > NM5EM > NMEMA ARC
89, Repeater,,AUXCOMM,147.6000 W,CSQ,147.0000 W,100.0,A,Farmington > KB5ITS > KB5ITS
90, Repeater,,AUXCOMM,147.6000 N,CSQ,147.0000 N,100.0,A,High Rolls (Alamogordo) > KF5MQH > KF5MQH
91, Repeater,,AUXCOMM,147.6000 N,CSQ,147.0000 N,DSQ010,M,FUSION DSQ010 > High Rolls (Alamogordo) > KF5MQH > KF5MQH
92, Repeater,,AUXCOMM NMSAR,147.6000 W,CSQ,147.0000 W,67.0,A,Midway (Portales) > W5OMU > W5OMU
93, Repeater,,AUXCOMM NMSAR,147.6200 W,CSQ,147.0200 W,100.0,A,Little Floridas (Deming) > NM5ML > Mega-Link
94, Repeater,,AUXCOMM NMSAR,147.6200 W,CSQ,147.0200 W,141.3,A,Tesuque (Santa Fe) > NM5EM > NMEMA ARC
95, Repeater,,AUXCOMM NMSAR,147.6400 W,CSQ,147.0400 W,141.3,A,Cerro Pelon (Abiquiu) > NM5EM > NMEMA ARC
96, Repeater,,AUXCOMM NMSAR,147.6400 W,CSQ,147.0400 W,100.0,A,Davenport (Datil) > NM5ML > Mega-Link
97, Repeater,,AUXCOMM,147.6400 W,CSQ,147.0400 W,67.0,A,Isleta Pueblo (Albuquerque) > AB1Q > AB1Q
98, Repeater,,AUXCOMM,147.6400 W,CSQ,147.0400 W,151.4,A,Little Floridas (Deming) > K5ELP > WTRA
99, Repeater,,AUXCOMM NMSAR,147.6400 W,CSQ,147.0400 W,141.3,A,Moon Ranch (Santa Rosa) > NM5EM > NMEMA ARC
100, Repeater,,AUXCOMM NMSAR,147.6400 W,CSQ,147.0400 W,141.3,A,Touch Me Not (Eagle Nest) > NM5EM > NMEMA ARC
101, Repeater,,AUXCOMM NMSAR,147.6600 W,CSQ,147.0600 W,141.3,A,Little Floridas (Deming) > K7EAR > EAARS
102, Repeater,,AUXCOMM NMSAR,147.6600 W,CSQ,147.0600 W,100.0,A,Nebo (Cedar Hill) > NM5SJ > San Juan Co
103, Repeater,,AUXCOMM NMSAR,147.6600 W,CSQ,147.0600 W,67.0,A,Tapia Mesa (Clines Corners) > K5FIQ > URFMSI
104, Repeater,,AUXCOMM,147.6800 W,CSQ,147.0800 W,,A,Deming > W5JX > W5JX
105, Repeater,,AUXCOMM NMSAR,147.6800 W,CSQ,147.0800 W,100.0,A,La Madera (Placitas) > NM5SC > SCARES
106, Repeater,,AUXCOMM NMSAR,147.6800 W,CSQ,147.0800 W,162.2,A,Overlook Mtn (Chama) > W5SF > SFARC
107, Repeater,,AUXCOMM,147.6800 W,CSQ,147.0800 W,123.0,A,Tularosa > K5LRW > Alamo ARC
108, Repeater,,AUXCOMM NMSAR,147.7000 W,CSQ,147.1000 W,100.0,A,Harris Mesa (Bloomfield) > KB5ITS > KB5ITS
109, Repeater,,AUXCOMM NMSAR,147.7000 W,CSQ,147.1000 W,,A,Jal (Hobbs) > N5SVI > N5SVI
110, Repeater,,AUXCOMM,147.7000 W,CSQ,147.1000 W,103.5,A,Reserve (Reserve-Eagle Peak) > K5LME > Catron Co EM
111, Repeater,,AUXCOMM NMSAR,147.7000 W,CSQ,147.1000 W,100.0,A,Rio Rancho (Albuquerque) > NM5RR > SCARES
112, Repeater,,AUXCOMM,147.7200 W,CSQ,147.1200 W,100.0,A,Bosque Farms > KC5OUR > VCARA
113, Repeater,,AUXCOMM,147.7200 N,CSQ,147.1200 N,100.0,A,Bosque Farms > KC5OUR > VCARA
114, Repeater,,AUXCOMM,147.7200 N,CSQ,147.1200 N,,M,FUSION > Bosque Farms > KC5OUR > VCARA
115, Repeater,,AUXCOMM NMSAR,147.7200 W,CSQ,147.1200 W,67.0,A,Picuris Peak (Taos) > W5TYL > Taos ARC
116, Repeater,,AUXCOMM NMSAR,147.7400 W,CSQ,147.1400 W,100.0,A,Ft Sumner > KB5ZFA > Mega-Link
117, Repeater,,AUXCOMM NMSAR,147.7400 W,CSQ,147.1400 W,100.0,A,Luera Peak (Datil) > NM5ML > Mega-Link
118, Repeater,,AUXCOMM NMSAR,147.7400 W,CSQ,147.1400 W,67.0,A,Maljamar (Hobbs) > NM5ML > Mega-Link
119, Repeater,,AUXCOMM NMSAR,147.7400 W,CSQ,147.1400 W,67.0,A,Taos Ski Valley > NM5ML > Mega-Link
120, Repeater,,AUXCOMM,147.7600 W,CSQ,147.1600 W,100.0,A,Socorro ARES Portable > W5AQA > Socorro ARA
121, Repeater,,AUXCOMM,147.7600 W,CSQ,147.1600 W,,A,Statewide ARES Portable > ARES RACES SAR
122, Repeater,,AUXCOMM,147.7600 N,CSQ,147.1600 N,,A,Statewide ARES Portable > ARES RACES SAR
123, Repeater,,AUXCOMM NMSAR,147.7750 W,CSQ,147.1750 W,141.3,A,Sierra Grande (Des Moines) > NM5EM > NMEMA ARC
124, Repeater,,AUXCOMM NMSAR,147.7800 W,CSQ,147.1800 W,100.0,A,Cerro Abajo (Dixon) > KD5PX > KD5PX
125, Repeater,,AUXCOMM,147.7800 N,CSQ,147.1800 N,100.0,A,Grants > KE5FYL > Cibola Co ARC
126, Repeater,,AUXCOMM,147.7800 N,CSQ,147.1800 N,DSQ023,M,FUSION DSQ023 > Grants > KE5FYL > Cibola Co ARC
127, Repeater,,AUXCOMM NMSAR,147.7800 W,CSQ,147.1800 W,100.0,A,Las Cruces > NM5ML > Mega-Link
128, Repeater,,AUXCOMM,147.8000 W,CSQ,147.2000 W,103.5,A,Magdalena Hill (Magdalena-Gray Hill) > K5LME > Catron Co EM
129, Repeater,,AUXCOMM NMSAR,147.8000 W,CSQ,147.2000 W,162.2,A,Santa Fe > W5SF > SFARC
130, Repeater,,AUXCOMM NMSAR,147.8000 W,CSQ,147.2000 W,67.0,A,Turkey Mtn (Wagon Mound) > NM5ML > Mega-Link
131, Repeater,,AUXCOMM NMSAR,147.8200 W,CSQ,147.2200 W,100.0,A,Alamo Peak (Cloudcroft) > KE5MIQ > SMRC
132, Repeater,,AUXCOMM NMSAR,147.8200 W,CSQ,147.2200 W,67.0,A,Deza Bluffs (Gallup) > NM5ML > Mega-Link
133, Repeater,,AUXCOMM,147.8200 W,CSQ,147.2200 W,127.3,A,Hobbs > K5INW > K5INW
134, Repeater,,AUXCOMM NMSAR,147.8200 W,CSQ,147.2200 W,100.0,A,San Antonio Mtn (Tres Piedras) > NM5ML > Mega-Link
135, Repeater,,AUXCOMM NMSAR,147.8200 W,CSQ,147.2200 W,100.0,A,Tucumcari Mtn > NM5ML > Mega-Link
136, Repeater,,AUXCOMM NMSAR,147.8400 W,CSQ,147.2400 W,67.0,A,Clovis > KA5B > ENM ARC
137, Repeater,,AUXCOMM NMSAR,147.8400 W,CSQ,147.2400 W,67.0,A,Eureka Mesa (Cuba) > NM5ML > Mega-Link
138, Repeater,,AUXCOMM NMSAR,147.8400 W,CSQ,147.2400 W,100.0,A,Socorro Peak > NM5ML > Mega-Link
139, Repeater,,AUXCOMM NMSAR,147.8600 W,CSQ,147.2600 W,100.0,A,Caballo Peak (T or C) > NM5ML > Mega-Link
140, Repeater,,AUXCOMM NMSAR,147.8600 W,CSQ,147.2600 W,67.0,A,Elk Mtn (Las Vegas) > NM5ML > Mega-Link
141, Repeater,,AUXCOMM NMSAR,147.8600 W,CSQ,147.2600 W,100.0,A,Gibson Peak (Gallup) > KD5SAR > MCARES
142, Repeater,,AUXCOMM NMSAR,147.8600 W,CSQ,147.2600 W,100.0,A,Roswell > NM5ML > Mega-Link
143, Repeater,,AUXCOMM NMSAR,147.8800 W,CSQ,147.2800 W,123.0,A,Carlsbad > K5CNM > Eddy Co SKYWARN ARES
144, Repeater,,AUXCOMM NMSAR,147.8800 W,CSQ,147.2800 W,100.0,A,Gallinas Peak (Corona) > NM5ML > Mega-Link
145, Repeater,,AUXCOMM NMSAR,147.8800 W,CSQ,147.2800 W,67.0,A,Harris Mesa (Bloomfield) > NM5ML > Mega-Link
146, Repeater,,AUXCOMM NMSAR,147.8800 W,CSQ,147.2800 W,67.0,A,Melrose (Clovis) > NM5ML > Mega-Link
147, Repeater,,AUXCOMM NMSAR,147.8800 W,CSQ,147.2800 W,100.0,A,Sierra Grande (Des Moines) > NM5ML > Mega-Link
148, Repeater,,AUXCOMM NMSAR,147.9000 W,CSQ,147.3000 W,162.2,A,Elk Mtn (Las Vegas) > W5SF > SFARC
149, Repeater,,AUXCOMM,147.9000 W,CSQ,147.3000 W,100.0,A,Oro Vista (Alamogordo) > K5LRW > Alamo ARC
150, Repeater,,AUXCOMM NMSAR,147.9000 W,CSQ,147.3000 W,123.0,A,Queen (Carlsbad) > K5CNM > Eddy Co SKYWARN ARES
151, Repeater,,AUXCOMM,147.9000 W,CSQ,147.3000 W,103.5,A,Reserve (San Francisco Divide) > K5LME > Catron Co EM
152, Repeater,,AUXCOMM,147.9200 W,CSQ,147.3200 W,100.0,A,Albuquerque > K5LXP > K5LXP
153, Repeater,,AUXCOMM,147.9200 W,CSQ,147.3200 W,71.9,A,Clovis > WS5D > WS5D
154, Repeater,,AUXCOMM,147.9200 W,CSQ,147.3200 W,162.2,A,Comanche Hill (Hagerman) > W5GNB > W5GNB
155, Repeater,,AUXCOMM NMSAR,147.9200 W,CSQ,147.3200 W,141.3,A,Madre Mtn (Datil) > NM5EM > NMEMA ARC
156, Repeater,,AUXCOMM NMSAR,147.9400 W,CSQ,147.3400 W,100.0,A,Angel Fire > N5LEM > Taos ARC
157, Repeater,,AUXCOMM NMSAR,147.9400 W,CSQ,147.3400 W,67.0,A,Cedro Peak (Tijeras) > NM5ML > Mega-Link
158, Repeater,,AUXCOMM NMSAR,147.9400 W,CSQ,147.3400 W,141.3,A,Frisco (Reserve) > NM5EM > NMEMA ARC
159, Repeater,,AUXCOMM NMSAR,147.9400 W,CSQ,147.3400 W,151.4,A,James Canyon LO (Cloudcroft) > KE5MIQ > SMRC
160, Repeater,,AUXCOMM NMSAR,147.9400 W,CSQ,147.3400 W,131.8,A,Ute Lake (Logan) > K5DST > Big Water ARA
161, Repeater,,AUXCOMM,147.9600 W,CSQ,147.3600 W,100.0,A,Albuquerque > KB5XE > KB5XE
162, Repeater,,AUXCOMM NMSAR,147.9600 W,CSQ,147.3600 W,67.0,A,Frisco (Reserve) > NM5ML > Mega-Link
163, Repeater,,AUXCOMM NMSAR,147.9600 W,CSQ,147.3600 W,123.0,A,Loving > K5CNM > Eddy Co SKYWARN ARES
164, Repeater,,AUXCOMM NMSAR,147.9600 W,CSQ,147.3600 W,100.0,A,Mesa Rica (Conchas Dam) > NM5ML > Mega-Link
165, Repeater,,AUXCOMM NMSAR,147.9600 W,CSQ,147.3600 W,100.0,A,Navajo Dam (Bloomfield) > KB5ITS > KB5ITS
166, Repeater,,AUXCOMM NMSAR,147.9800 W,CSQ,147.3800 W,103.5,A,Frisco (Reserve) > K7QCW > CCARS
167, Repeater,,AUXCOMM NMSAR,147.9800 W,CSQ,147.3800 W,123.0,A,Hope (Artesia) > K5CNM > Eddy Co SKYWARN ARES
168, Repeater,,AUXCOMM NMSAR,147.9800 W,CSQ,147.3800 W,100.0,A,Las Cruces > W7DXX > W7DXX
169, Repeater,,AUXCOMM,147.9800 W,CSQ,147.3800 W,162.2,A,Sandia Crest (Albuquerque) > KB5GAS > ABQ Gas Balloon Assoc
170, Repeater,,AUXCOMM,222.2200 W,CSQ,223.8200 W,,A,Albuquerque > WA5VJY > NM 220 S
171, Repeater,,AUXCOMM,222.3400 W,CSQ,223.9400 W,,A,Los Alamos > KB5RX > JMRA
172, Repeater,,AUXCOMM,222.4000 W,CSQ,224.0000 W,100.0,A,Tijeras (Albuquerque) > K5CQH > JRANM
173, Repeater,,AUXCOMM,222.4400 W,CSQ,224.0400 W,100.0,A,Los Alamos > KA5BIW > KA5BIW
174, Repeater,,AUXCOMM,222.5600 W,CSQ,224.1600 W,,A,Statewide ARES Portable > ARES RACES SAR
175, Repeater,,AUXCOMM,222.5600 N,CSQ,224.1600 N,,A,Statewide ARES Portable > ARES RACES SAR
176, Repeater,,AUXCOMM,222.7400 W,CSQ,224.3400 W,,A,Dona Ana (Las Cruces) > KC5SJQ > KC5SJQ
177, Repeater,,AUXCOMM,222.7800 W,CSQ,224.3800 W,100.0,A,Albuquerque > KA5BIW > KA5BIW
178, Repeater,,AUXCOMM,222.8000 W,CSQ,224.4000 W,225.7,A,Picuris Peak (Taos) > KF5PFO > Taos ARC
179, Repeater,,AUXCOMM,222.8000 W,CSQ,224.4000 W,225.7,A,Taos > KF5PFO > Taos ARC
180, Repeater,,AUXCOMM,222.8600 W,CSQ,224.4600 W,127.3,A,Carlsbad > N5MJ > N5MJ
181, Repeater,,AUXCOMM,222.8800 W,CSQ,224.4800 W,100.0,A,Albuquerque > K6LIE > K6LIE
182, Repeater,,AUXCOMM,222.9800 W,CSQ,224.5800 W,100.0,A,Albuquerque > KH6JTM > KH6JTM
183, Repeater,,AUXCOMM,223.0000 W,CSQ,224.6000 W,,A,Alamogordo > KA5BYL > KA5BYL
184, Repeater,,AUXCOMM,445.0500 W,CSQ,440.0500 W,173.8,A,Magdalena Peak (Hatch) > W7FED > T.R.A.S.H.
185, Repeater,,AUXCOMM,445.0500 W,CSQ,440.0500 W,100.0,A,*CLOSED* > MW Ridge (Grants) > WA5IHL > JPARA
186, Repeater,,AUXCOMM,445.2000 W,CSQ,440.2000 W,131.8,A,Pecos (Rowe Mesa) > KB5ZQE > KB5ZQE
187, Repeater,,AUXCOMM,445.3000 N,CSQ,440.3000 N,CC6,D,DMR CC6 > FAA Hill (Farmington) > N5UBJ > N5UBJ
188, Repeater,,AUXCOMM,445.5000 W,CSQ,440.5000 W,131.8,A,Santa Fe > KB5ZQE > KB5ZQE
189, Repeater,,AUXCOMM,445.8250 N,CSQ,440.8250 N,CC1,D,DMR CC1 > Jacks Peak (Lordsburg) > N5IA > JPARA
190, Repeater,,AUXCOMM NMSAR,447.0000 W,CSQ,442.0000 W,,A,Los Alamos > KA5BIW > KA5BIW
191, Repeater,,AUXCOMM NMSAR,447.0500 W,CSQ,442.0500 W,100.0,A,Albuquerque > K5BIQ > BERNCO OEM
192, Repeater,,AUXCOMM,447.0500 W,CSQ,442.0500 W,88.5,A,Columbus > KB0TYJ > KB0TYJ
193, Repeater,,AUXCOMM,447.0750 W,CSQ,442.0750 W,162.2,A,*CLOSED* > Maljamar (Hobbs) > N5IMJ > SRARA
194, Repeater,,AUXCOMM,447.0750 N,CSQ,442.0750 N,,D,DSTAR > San Antonio Mtn (Tres Piedras) > KF5PFO > Taos ARC
195, Repeater,,AUXCOMM,447.1000 W,CSQ,442.1000 W,162.2,A,Sandia Crest (Albuquerque) > KB5GAS > ABQ Gas Balloon Assoc
196, Repeater,,AUXCOMM,447.1250 W,CSQ,442.1250 W,107.2,A,Canon (Jemez Springs) > N9PGQ > N9PGQ
197, Repeater,,AUXCOMM NMSAR,447.1250 W,CSQ,442.1250 W,123.0,A,Socorro > KC5ORO > Tech ARC
198, Repeater,,AUXCOMM,447.1500 W,CSQ,442.1500 W,100.0,A,Isleta Pueblo (Albuquerque) > AB1Q > AB1Q
199, Repeater,,AUXCOMM,447.1750 N,CSQ,442.1750 N,CC5,D,DMR CC5 > Picuris Peak (Taos) > KF5PFO > Taos ARC
