Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
39,,145.4500,-,0.600000,,88.5,88.5,23,NN,FM,5,,Las Vegas > KB5WEZ > KB5WEZ,,,,
40,,145.4700,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Caballo Peak (T or C) > K7EAR > EAARS,,,,
41,,145.4900,-,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Brushy Mountain (Glenwood) > K5LME > K5LME,,,,
42,,145.4900,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Lybrook > NM5SJ > SJC EMCOMM,,,,
43,,145.4900,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Raton > N0DRC > N0DRC,,,,
44,,146.6100,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Capitan Peak (Roswell) > KC5QVN > KB5ZFA,,,,
45,,146.6200,-,0.600000,Tone,100.0,88.5,23,NN,NFM,5,,Moriarty > W4PMG > ODRA,,,,
46,,146.6200,-,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ10 > Moriarty > W4PMG > ODRA,,,,
47,,146.6400,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Las Cruces > N5BL > MVRC,,,,
48,,146.6400,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,MW Ridge (Grants) > K5URR > URFMSI,,,,
49,,146.6400,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Roswell > N5MMI > NMMI RC,,,,
50,,146.6600,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Capitan Peak (Roswell) > NM5ML > Mega-Link,,,,
51,,146.6600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,MW Ridge (Grants) > NM5ML > Mega-Link,,,,
52,,146.6800,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Socorro > W5AQA > Socorro ARA,,,,
53,,146.7000,-,0.600000,Tone,100.0,88.5,23,NN,NFM,5,,Belen > KC5OUR > VCARA,,,,
54,,146.7000,-,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > Belen > KC5OUR > VCARA,,,,
55,,146.7200,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Tijeras (Albuquerque) > K5CQH > K5CQH,,,,
56,,146.7400,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Aztec > NM5SJ > SJC EMCOMM,,,,
57,,146.7600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Caballo Peak (T or C) > N5BL > MVRC,,,,
58,,146.7600,-,0.600000,Tone,127.3,88.5,23,NN,FM,5,,Carlsbad > KD6WJG > KD6WJG,,,,
59,,146.7600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Farmington > KB5ITS > KB5ITS,,,,
60,,146.7800,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Las Cruces > N5IAC > N5IAC,,,,
61,,146.7800,-,0.600000,,88.5,88.5,23,NN,NFM,5,,DMR CC5 > Taos (San Antonio Mtn) > KF5PFO > Taos ARC,,,,
62,,146.8000,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Alamogordo > K5LRW > Alamo ARC,,,,
63,,146.8200,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Roof Butte (AZ) > NM5SJ > SJC EMCOMM,,,,
64,,146.8200,-,0.600000,,88.5,88.5,23,NN,FM,5,,Deming > W5DAR > DARC,,,,
65,,146.8200,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Portales > KE5RUE > Greyhound ARC,,,,
66,,146.8200,-,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Tesuque (Santa Fe) > W5SF > SFARC,,,,
67,,146.8400,-,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Apache Creek (Apache Creek-Mangas) > K5LME > Catron Co EM,,,,
68,,146.8400,-,0.600000,Tone,107.2,88.5,23,NN,FM,5,,Canon (Jemez Springs) > N9PGQ > N9PGQ,,,,
69,,146.8400,-,0.600000,,88.5,88.5,23,NN,DV,5,,DSTAR > Las Cruces > W5GB > NMSU,CQCQCQ,W5GB   C,W5GB   G,
70,,146.8400,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Redlake (Portales) > KE5RUE > Greyhound ARC,,,,
71,,146.8500,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Farmington > NM5SJ > SJC EMCOMM,,,,
72,,146.8500,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Sierra Grande (Des Moines) > N5BOP > SGRC,,,,
73,,146.8600,-,0.600000,,88.5,88.5,23,NN,DV,5,,DSTAR > ABQ Hub (Albuquerque) > K5URR > URFMSI,CQCQCQ,K5URR  C,K5URR  G,
74,,146.8600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Timberon (Alamogordo) > KF5MQH > KF5MQH,,,,
75,,146.8800,-,0.600000,Tone,88.5,88.5,23,NN,FM,5,,Carlsbad > N5CNM > Carlsbad ARC,,,,
76,,146.8800,-,0.600000,,88.5,88.5,23,NN,FM,5,,Los Alamos > W5PDO > LAARC,,,,
77,,146.8800,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Tank Mtn (Aztec) > KB5ITS > KB5ITS,,,,
78,,146.9000,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,ABQ Hub (Albuquerque) > K5FIQ > URFMSI,,,,
79,,146.9200,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Alto Crest (Ruidoso) > KR5NM > Sierra Blanca ARC,,,,
80,,146.9200,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Huerfano Mesa (Bloomfield) > NM5SJ > SJC EMCOMM,,,,
81,,146.9400,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,La Mosca (Grants) > K5URR > URFMSI,,,,
82,,146.9400,-,0.600000,,88.5,88.5,23,NN,FM,5,,Las Cruces > KA5ECS > KA5ECS,,,,
83,,146.9400,-,0.600000,,88.5,88.5,23,NN,FM,5,,Roswell > KJ5UFO > Saucer Ridge ARA,,,,
84,,146.9600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Capilla Peak (Belen) > K5URR > URFMSI,,,,
85,,146.9600,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Weed LO (Cloudcroft) > KE5MIQ > SMRC,,,,
86,,146.9800,-,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Black Peak (Silver City) > K5GAR > Gila ARS,,,,
87,,146.9800,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Buck Mtn (Ruidoso) > K5RIC > ARC,,,,
88,,146.9800,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,La Mosca (Grants) > NM5EM > NMEMA ARC,,,,
89,,147.0000,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Farmington > KB5ITS > KB5ITS,,,,
90,,147.0000,+,0.600000,Tone,100.0,88.5,23,NN,NFM,5,,High Rolls (Alamogordo) > KF5MQH > KF5MQH,,,,
91,,147.0000,+,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > High Rolls (Alamogordo) > KF5MQH > KF5MQH,,,,
92,,147.0000,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Midway (Portales) > W5OMU > W5OMU,,,,
93,,147.0200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Little Floridas (Deming) > NM5ML > Mega-Link,,,,
94,,147.0200,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Tesuque (Santa Fe) > NM5EM > NMEMA ARC,,,,
95,,147.0400,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Cerro Pelon (Abiquiu) > NM5EM > NMEMA ARC,,,,
96,,147.0400,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Davenport (Datil) > NM5ML > Mega-Link,,,,
97,,147.0400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Isleta Pueblo (Albuquerque) > AB1Q > AB1Q,,,,
98,,147.0400,+,0.600000,Tone,151.4,88.5,23,NN,FM,5,,Little Floridas (Deming) > K5ELP > WTRA,,,,
99,,147.0400,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Moon Ranch (Santa Rosa) > NM5EM > NMEMA ARC,,,,
100,,147.0400,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Touch Me Not (Eagle Nest) > NM5EM > NMEMA ARC,,,,
101,,147.0600,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Little Floridas (Deming) > K7EAR > EAARS,,,,
102,,147.0600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Nebo (Cedar Hill) > NM5SJ > San Juan Co,,,,
103,,147.0600,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Tapia Mesa (Clines Corners) > K5FIQ > URFMSI,,,,
104,,147.0800,+,0.600000,,88.5,88.5,23,NN,FM,5,,Deming > W5JX > W5JX,,,,
105,,147.0800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,La Madera (Placitas) > NM5SC > SCARES,,,,
106,,147.0800,+,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Overlook Mtn (Chama) > W5SF > SFARC,,,,
107,,147.0800,+,0.600000,Tone,123.0,88.5,23,NN,FM,5,,Tularosa > K5LRW > Alamo ARC,,,,
108,,147.1000,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Harris Mesa (Bloomfield) > KB5ITS > KB5ITS,,,,
109,,147.1000,+,0.600000,,88.5,88.5,23,NN,FM,5,,Jal (Hobbs) > N5SVI > N5SVI,,,,
110,,147.1000,+,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Reserve (Reserve-Eagle Peak) > K5LME > Catron Co EM,,,,
111,,147.1000,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Rio Rancho (Albuquerque) > NM5RR > SCARES,,,,
112,,147.1200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Bosque Farms > KC5OUR > VCARA,,,,
113,,147.1200,+,0.600000,Tone,100.0,88.5,23,NN,NFM,5,,Bosque Farms > KC5OUR > VCARA,,,,
114,,147.1200,+,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION > Bosque Farms > KC5OUR > VCARA,,,,
115,,147.1200,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Picuris Peak (Taos) > W5TYL > Taos ARC,,,,
116,,147.1400,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Ft Sumner > KB5ZFA > Mega-Link,,,,
117,,147.1400,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Luera Peak (Datil) > NM5ML > Mega-Link,,,,
118,,147.1400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Maljamar (Hobbs) > NM5ML > Mega-Link,,,,
119,,147.1400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Taos Ski Valley > NM5ML > Mega-Link,,,,
120,,147.1600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Socorro ARES Portable > W5AQA > Socorro ARA,,,,
121,,147.1600,+,0.600000,,88.5,88.5,23,NN,FM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
122,,147.1600,+,0.600000,,88.5,88.5,23,NN,NFM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
123,,147.1750,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Sierra Grande (Des Moines) > NM5EM > NMEMA ARC,,,,
124,,147.1800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Cerro Abajo (Dixon) > KD5PX > KD5PX,,,,
125,,147.1800,+,0.600000,Tone,100.0,88.5,23,NN,NFM,5,,Grants > KE5FYL > Cibola Co ARC,,,,
126,,147.1800,+,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ023 > Grants > KE5FYL > Cibola Co ARC,,,,
127,,147.1800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Las Cruces > NM5ML > Mega-Link,,,,
128,,147.2000,+,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Magdalena Hill (Magdalena-Gray Hill) > K5LME > Catron Co EM,,,,
129,,147.2000,+,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Santa Fe > W5SF > SFARC,,,,
130,,147.2000,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Turkey Mtn (Wagon Mound) > NM5ML > Mega-Link,,,,
131,,147.2200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Alamo Peak (Cloudcroft) > KE5MIQ > SMRC,,,,
132,,147.2200,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Deza Bluffs (Gallup) > NM5ML > Mega-Link,,,,
133,,147.2200,+,0.600000,Tone,127.3,88.5,23,NN,FM,5,,Hobbs > K5INW > K5INW,,,,
134,,147.2200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,San Antonio Mtn (Tres Piedras) > NM5ML > Mega-Link,,,,
135,,147.2200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Tucumcari Mtn > NM5ML > Mega-Link,,,,
136,,147.2400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Clovis > KA5B > ENM ARC,,,,
137,,147.2400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Eureka Mesa (Cuba) > NM5ML > Mega-Link,,,,
138,,147.2400,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Socorro Peak > NM5ML > Mega-Link,,,,
139,,147.2600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Caballo Peak (T or C) > NM5ML > Mega-Link,,,,
140,,147.2600,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Elk Mtn (Las Vegas) > NM5ML > Mega-Link,,,,
141,,147.2600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Gibson Peak (Gallup) > KD5SAR > MCARES,,,,
142,,147.2600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Roswell > NM5ML > Mega-Link,,,,
143,,147.2800,+,0.600000,Tone,123.0,88.5,23,NN,FM,5,,Carlsbad > K5CNM > Eddy Co SKYWARN ARES,,,,
144,,147.2800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Gallinas Peak (Corona) > NM5ML > Mega-Link,,,,
145,,147.2800,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Harris Mesa (Bloomfield) > NM5ML > Mega-Link,,,,
146,,147.2800,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Melrose (Clovis) > NM5ML > Mega-Link,,,,
147,,147.2800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Sierra Grande (Des Moines) > NM5ML > Mega-Link,,,,
148,,147.3000,+,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Elk Mtn (Las Vegas) > W5SF > SFARC,,,,
149,,147.3000,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Oro Vista (Alamogordo) > K5LRW > Alamo ARC,,,,
150,,147.3000,+,0.600000,Tone,123.0,88.5,23,NN,FM,5,,Queen (Carlsbad) > K5CNM > Eddy Co SKYWARN ARES,,,,
151,,147.3000,+,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Reserve (San Francisco Divide) > K5LME > Catron Co EM,,,,
152,,147.3200,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > K5LXP > K5LXP,,,,
153,,147.3200,+,0.600000,Tone,71.9,88.5,23,NN,FM,5,,Clovis > WS5D > WS5D,,,,
154,,147.3200,+,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Comanche Hill (Hagerman) > W5GNB > W5GNB,,,,
155,,147.3200,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Madre Mtn (Datil) > NM5EM > NMEMA ARC,,,,
156,,147.3400,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Angel Fire > N5LEM > Taos ARC,,,,
157,,147.3400,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Cedro Peak (Tijeras) > NM5ML > Mega-Link,,,,
158,,147.3400,+,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Frisco (Reserve) > NM5EM > NMEMA ARC,,,,
159,,147.3400,+,0.600000,Tone,151.4,88.5,23,NN,FM,5,,James Canyon LO (Cloudcroft) > KE5MIQ > SMRC,,,,
160,,147.3400,+,0.600000,Tone,131.8,88.5,23,NN,FM,5,,Ute Lake (Logan) > K5DST > Big Water ARA,,,,
161,,147.3600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > KB5XE > KB5XE,,,,
162,,147.3600,+,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Frisco (Reserve) > NM5ML > Mega-Link,,,,
163,,147.3600,+,0.600000,Tone,123.0,88.5,23,NN,FM,5,,Loving > K5CNM > Eddy Co SKYWARN ARES,,,,
164,,147.3600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Mesa Rica (Conchas Dam) > NM5ML > Mega-Link,,,,
165,,147.3600,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Navajo Dam (Bloomfield) > KB5ITS > KB5ITS,,,,
166,,147.3800,+,0.600000,Tone,103.5,88.5,23,NN,FM,5,,Frisco (Reserve) > K7QCW > CCARS,,,,
167,,147.3800,+,0.600000,Tone,123.0,88.5,23,NN,FM,5,,Hope (Artesia) > K5CNM > Eddy Co SKYWARN ARES,,,,
168,,147.3800,+,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Las Cruces > W7DXX > W7DXX,,,,
169,,147.3800,+,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > KB5GAS > ABQ Gas Balloon Assoc,,,,
170,,223.8200,-,1.600000,,88.5,88.5,23,NN,FM,5,,Albuquerque > WA5VJY > NM 220 S,,,,
171,,223.9400,-,1.600000,,88.5,88.5,23,NN,FM,5,,Los Alamos > KB5RX > JMRA,,,,
172,,224.0000,-,1.600000,Tone,100.0,88.5,23,NN,FM,5,,Tijeras (Albuquerque) > K5CQH > JRANM,,,,
173,,224.0400,-,1.600000,Tone,100.0,88.5,23,NN,FM,5,,Los Alamos > KA5BIW > KA5BIW,,,,
174,,224.1600,-,1.600000,,88.5,88.5,23,NN,FM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
175,,224.1600,-,1.600000,,88.5,88.5,23,NN,NFM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
176,,224.3400,-,1.600000,,88.5,88.5,23,NN,FM,5,,Dona Ana (Las Cruces) > KC5SJQ > KC5SJQ,,,,
177,,224.3800,-,1.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > KA5BIW > KA5BIW,,,,
178,,224.4000,-,1.600000,Tone,225.7,88.5,23,NN,FM,5,,Picuris Peak (Taos) > KF5PFO > Taos ARC,,,,
179,,224.4000,-,1.600000,Tone,225.7,88.5,23,NN,FM,5,,Taos > KF5PFO > Taos ARC,,,,
180,,224.4600,-,1.600000,Tone,127.3,88.5,23,NN,FM,5,,Carlsbad > N5MJ > N5MJ,,,,
181,,224.4800,-,1.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > K6LIE > K6LIE,,,,
182,,224.5800,-,1.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > KH6JTM > KH6JTM,,,,
183,,224.6000,-,1.600000,,88.5,88.5,23,NN,FM,5,,Alamogordo > KA5BYL > KA5BYL,,,,
184,,440.0500,+,5.000000,Tone,173.8,88.5,23,NN,FM,5,,Magdalena Peak (Hatch) > W7FED > T.R.A.S.H.,,,,
185,,440.0500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > MW Ridge (Grants) > WA5IHL > JPARA,,,,
186,,440.2000,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Pecos (Rowe Mesa) > KB5ZQE > KB5ZQE,,,,
187,,440.3000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC6 > FAA Hill (Farmington) > N5UBJ > N5UBJ,,,,
188,,440.5000,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Santa Fe > KB5ZQE > KB5ZQE,,,,
189,,440.8250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Jacks Peak (Lordsburg) > N5IA > JPARA,,,,
190,,442.0000,+,5.000000,,88.5,88.5,23,NN,FM,5,,Los Alamos > KA5BIW > KA5BIW,,,,
191,,442.0500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > K5BIQ > BERNCO OEM,,,,
192,,442.0500,+,5.000000,Tone,88.5,88.5,23,NN,FM,5,,Columbus > KB0TYJ > KB0TYJ,,,,
193,,442.0750,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,*CLOSED* > Maljamar (Hobbs) > N5IMJ > SRARA,,,,
194,,442.0750,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > San Antonio Mtn (Tres Piedras) > KF5PFO > Taos ARC,CQCQCQ,KF5PFO B,KF5PFO G,
195,,442.1000,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > KB5GAS > ABQ Gas Balloon Assoc,,,,
196,,442.1250,+,5.000000,Tone,107.2,88.5,23,NN,FM,5,,Canon (Jemez Springs) > N9PGQ > N9PGQ,,,,
197,,442.1250,+,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Socorro > KC5ORO > Tech ARC,,,,
198,,442.1500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Isleta Pueblo (Albuquerque) > AB1Q > AB1Q,,,,
199,,442.1750,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC5 > Picuris Peak (Taos) > KF5PFO > Taos ARC,,,,
200,,442.2250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC7 > Los Alamos > NM5BB > NM5BB,,,,
201,,442.2500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Aztec > N5UBJ > N5UBJ,,,,
202,,442.2500,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Redlake (Portales) > KE5RUE > Greyhound ARC,,,,
203,,442.2500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Sandia Crest (Albuquerque) > WA5IHL > WA5IHL,,,,
