CH No,Frequency,Dup,Dup Reverse,Offset,TX Inhibit,TS,Mode,Name,SKIP,RF Power,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity
35,146.700000,DUP-,OFF,0.600000,OFF,5kHz,FM,KARC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
36,146.700000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7P,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
37,146.720000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6OC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
38,146.720000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
39,146.740000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6HC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
40,146.760000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
41,146.760000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6FV,OFF,Mid,TONE,114.8Hz,114.8Hz,023,BOTH N
42,146.760000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6DT,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
43,146.780000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6WO,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
44,146.800000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CZ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
45,146.820000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
46,146.840000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6JU,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
47,146.860000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
48,146.880000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CZ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
49,146.880000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
50,146.900000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6RS,OFF,Mid,TONE,136.5Hz,136.5Hz,023,BOTH N
51,146.900000,DUP-,OFF,0.600000,OFF,5kHz,FM,AH6GR,OFF,Mid,TONE,110.9Hz,110.9Hz,023,BOTH N
52,146.900000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6LJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
53,146.920000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6DI,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
54,146.920000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
55,146.940000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6RS,OFF,Mid,OFF,110.9Hz,110.9Hz,023,BOTH N
56,146.960000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6JU,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
57,146.960000,DUP-,OFF,0.600000,OFF,5kHz,FM,NH6HI,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
58,146.980000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6OC,OFF,Mid,TONE,88.5Hz,88.5Hz,023,BOTH N
59,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,
66,147.000000,DUP-,OFF,0.600000,OFF,5kHz,FM,WR6AV,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
67,147.000000,DUP+,OFF,0.600000,OFF,5kHz,FM,WR6AV,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
68,147.000000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6GG,OFF,Mid,TONE,141.3Hz,141.3Hz,023,BOTH N
69,147.020000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6H,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
70,147.040000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6HF,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
71,147.040000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6JA,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
72,147.060000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6RH,OFF,Mid,TONE,103.5Hz,103.5Hz,023,BOTH N
73,147.080000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6JC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
74,147.080000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6XO,OFF,Mid,TONE,107.2Hz,107.2Hz,023,BOTH N
75,147.100000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6ME,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
76,147.100000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6HF,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
77,147.100000,DUP+,OFF,0.600000,OFF,5kHz,FM,WH6HQ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
78,147.120000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6JP,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
79,147.140000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6BS,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
80,147.140000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6P,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
81,147.160000,DUP+,OFF,0.600000,OFF,5kHz,FM,WH6DE,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
82,147.160000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6E,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
83,147.180000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6GR,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
84,147.180000,DUP+,OFF,0.600000,OFF,5kHz,FM,WH6DI,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
85,147.200000,DUP+,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
86,147.220000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6IC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
87,147.240000,DUP+,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
88,147.260000,DUP+,OFF,0.600000,OFF,5kHz,FM,WR6AV,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
89,147.280000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6HT,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
90,147.280000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6WP,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
91,147.300000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6CP,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
92,147.320000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6IH,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
93,147.320000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH7HI,OFF,Mid,TONE,100.0Hz,100.0Hz,023,BOTH N
94,147.340000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH7KW,OFF,Mid,TONE,100.0Hz,100.0Hz,023,BOTH N
95,147.340000,DUP+,OFF,0.600000,OFF,5kHz,FM,WH7MN,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
96,147.360000,DUP+,OFF,0.600000,OFF,5kHz,FM,WH6AR,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
97,147.380000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH7T,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
98,,,,,,,,,,,,,,,
99,,,,,,,,,,,,,,,
