CH No,Frequency,Dup,Dup Reverse,Offset,TX Inhibit,TS,Mode,Name,SKIP,RF Power,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity
45,146.560000,OFF,OFF,0.600000,OFF,5kHz,FM,F4-UP,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
46,147.560000,OFF,OFF,0.600000,OFF,5kHz,FM,F4A-U,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
47,146.580000,OFF,OFF,0.600000,OFF,5kHz,FM,F5-S,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
48,147.580000,OFF,OFF,0.600000,OFF,5kHz,FM,F5A-S,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
49,146.600000,OFF,OFF,0.600000,OFF,5kHz,FM,F6-C,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
50,147.600000,OFF,OFF,0.600000,OFF,5kHz,FM,F6A-C,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
51,147.420000,OFF,OFF,0.600000,OFF,5kHz,FM,F7-RC,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
52,147.520000,OFF,OFF,0.600000,OFF,5kHz,FM,F8EOC,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
53,147.480000,OFF,OFF,0.600000,OFF,5kHz,FM,F9LNY,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
54,147.500000,OFF,OFF,0.600000,OFF,5kHz,FM,F-MKK,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
55,,,,,,,,,,,,,,,
56,146.410000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
57,146.420000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
58,146.430000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
59,146.440000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
60,146.450000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
61,146.460000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
62,146.470000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
63,146.480000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
64,146.490000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
65,146.500000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
66,146.510000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
67,146.520000,OFF,OFF,0.600000,OFF,5kHz,FM,SIMPL,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
68,146.530000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
69,146.540000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
70,146.550000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
71,146.560000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
72,146.570000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
73,146.580000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
74,146.590000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
75,147.420000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
76,147.430000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
77,147.440000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
78,147.450000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
79,147.460000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
80,147.470000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
81,147.480000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
82,147.490000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
83,147.500000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
84,147.510000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
85,147.520000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
86,147.530000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
87,147.540000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
88,147.550000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
89,147.560000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
90,147.570000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
91,146.580000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
92,,,,,,,,,,,,,,,
93,145.805000,DUP-,OFF,1.320000,OFF,5kHz,FM,ISNA1,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
94,145.800000,DUP-,OFF,1.310000,OFF,5kHz,FM,ISNA2,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
95,145.795000,DUP-,OFF,1.300000,OFF,5kHz,FM,ISNA3,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
96,,,,,,,,,,,,,,,
97,145.805000,DUP-,OFF,0.610000,OFF,5kHz,FM,ISEU1,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
98,145.800000,DUP-,OFF,0.600000,OFF,5kHz,FM,ISEU2,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
99,145.795000,DUP-,OFF,0.590000,OFF,5kHz,FM,ISEU3,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
