Entity,Callsign,Frequency,Units,Pag,Code,Svc,City
"HENNINGER, DARRELL",WNSV911,150.81500000,1,0,FB,IG,GREEN BAY
"HENNINGER, DARRELL",WNSV911,150.81500000,6,0,MO,IG,GREEN BAY
NOVAK ENTERPRISES INC,WQR628,150.83000000,1,0,FB,IG,DENMARK
NOVAK ENTERPRISES INC,WQR628,150.83000000,15,0,MO,IG,DENMARK
WADZINSKIS AUTOMOTIVE LLC,WQEF497,150.84500000,1,0,FB,IG,GREEN BAY
WADZINSKIS AUTOMOTIVE LLC,WQEF497,150.84500000,3,0,MO,IG,GREEN BAY
BRIGHTSIDE DAIRY LLC,WQTZ658,150.87500000,20,0,MO,IG,GREENLEAF
GREEN BAY PACKAGING INC,WPMG320,150.90500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,150.90500000,100,0,MO,IG,GREEN BAY
GOLD CROSS AMBULANCE SERVICE INC,WQGJ866,150.92000000,1,0,FX1,IG,PULASKI
GOLD CROSS AMBULANCE SERVICE INC,WQGJ866,150.92000000,50,0,MO,IG,PULASKI
GREEN BAY PACKAGING INC,WPMG320,150.93500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,150.93500000,100,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,150.95000000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,150.95000000,100,0,MO,IG,GREEN BAY
"WISCONSIN, STATE OF",WQLL851,151.07000000,1,0,FB8,YW,SHIRLEY
"WISCONSIN, STATE OF",WQLL851,151.07000000,1,0,FB8,YW,
"WISCONSIN, STATE OF",KTV912,151.07000000,1,0,FB,PW,SHIRLEY
"BROWN, COUNTY OF",KBE501,151.11500000,1,0,FB2,PW,GREEN BAY
"BROWN, COUNTY OF",KBE501,151.11500000,135,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",KBE501,151.11500000,1,0,FB2,PW,
"BROWN, COUNTY OF",KBE501,151.11500000,135,0,MO,PW,
"BROWN, COUNTY OF",WQQI392,151.13750000,1,0,FB,PW,GREEN BAY
"BROWN, COUNTY OF",WQQI392,151.13750000,1,0,FB,PW,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQH304,151.13750000,1,0,FB,PW,DE PERE
"BROWN, COUNTY OF",WQQH304,151.13750000,1,0,FB,PW,SCOTT
"BROWN, COUNTY OF",WQQH304,151.13750000,1,0,FB,PW,DENMARK
"BROWN, COUNTY OF",WQQH304,151.13750000,1,0,FB,PW,GREEN BAY
"BROWN, COUNTY OF",WQQI392,151.13750000,1,0,FB,PW,TOWN OF HOLLAND
"WISCONSIN, STATE OF",KNDL445,151.14500000,1,0,FB2,PW,SHIRLEY
State of Wisconsin,KNAR926,151.19000000,1,0,FB,PW,DEPERE
"WISCONSIN, STATE OF",KNDL445,151.20500000,1,0,FB2,PW,SHIRLEY
SUAMICO FIRE DEPARTMENT,WPWH499,151.22000000,1,0,FB2,PW,SUAMICO
SUAMICO FIRE DEPARTMENT,WPWH499,151.22000000,20,0,MO,PW,SUAMICO
"BROWN, COUNTY OF",WQQH304,151.28000000,1,0,FB2,PW,DE PERE
"BROWN, COUNTY OF",WQQH304,151.28000000,1,0,FB2,PW,SCOTT
"BROWN, COUNTY OF",WQQH304,151.28000000,1,0,FB2,PW,DENMARK
"BROWN, COUNTY OF",WQQH304,151.28000000,1,0,FB2,PW,GREEN BAY
"WISCONSIN, STATE OF",KTV912,151.28000000,1,0,FB2,PW,SHIRLEY
"WISCONSIN, STATE OF",KNDL445,151.31000000,1,0,FB2,PW,SHIRLEY
"BROWN, COUNTY OF",KNAB465,151.32500000,1,0,FB2,PW,GREEN BAY
"BROWN, COUNTY OF",KNAB465,151.32500000,1,10,FB,PW,GREEN BAY
"BROWN, COUNTY OF",KNAB465,151.32500000,150,0,MO,PW,GREEN BAY
"WISCONSIN, STATE OF",KNDL445,151.35500000,1,0,FB2,PW,SHIRLEY
"WISCONSIN, STATE OF",KTV912,151.46000000,1,0,FB2,PW,SHIRLEY
"WISCONSIN, STATE OF",KTV912,151.46000000,1,0,FB,PW,SHIRLEY
"WISCONSIN, STATE OF",KTV912,151.47500000,1,0,FB,PW,SHIRLEY
Baycom Inc.,WNUI278,151.50500000,150,0,MO6I,IG,Green Bay
VANDER KINTER FARMS LLC,WQJB784,151.50500000,50,0,MOI,IG,GREEN BAY
SCOTT CONSTRUCTION INC,KVU344,151.52000000,1,0,FB,IG,DE PERE TOWNSHIP
SCOTT CONSTRUCTION INC,KVU344,151.52000000,53,0,MO,IG,DE PERE TOWNSHIP
GREEN & GOLD CONCRETE INC,WNJE679,151.53500000,1,0,FB,IG,GREEN BAY
GREEN & GOLD CONCRETE INC,WNJE679,151.53500000,30,0,MO,IG,GREEN BAY
GREEN & GOLD CONCRETE INC,KQP276,151.56500000,1,0,FB,IG,GREEN BAY
GREEN & GOLD CONCRETE INC,KQP276,151.56500000,16,0,MO,IG,GREEN BAY
O HARROWS FARM SERVICE,WZB378,151.58000000,1,0,FB,IG,PULASKI
O HARROWS FARM SERVICE,WZB378,151.58000000,8,0,MO,IG,PULASKI
O HARROWS FARM SERVICE,WZB378,151.58000000,1,0,FB,IG,
O HARROWS FARM SERVICE,WZB378,151.58000000,8,0,MO,IG,
Sager Creek Vegetable Company,WQPP581,151.58000000,1,0,FB2,IG,PULASKI
Sager Creek Vegetable Company,WQPP581,151.58000000,50,0,MO,IG,PULASKI
GREEN BAY PACKAGING INC,WPMG320,151.59500000,1,0,FB2,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,151.59500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,151.59500000,1,0,FB2,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,151.59500000,100,0,MO,IG,GREEN BAY
GREENLEAF LEDGE DAIRY LLC,WQPR597,151.60250000,20,0,MO,IG,GREENLEAF
Baycom Inc.,WNUI278,151.62500000,10,0,FB6I,IG,Green Bay
Baycom Inc.,WNUI278,151.62500000,50,0,MO6I,IG,Green Bay
Baycom Inc.,WNUI278,151.70000000,150,0,MO6I,IG,Green Bay
First Student Inc,WPSQ484,151.71500000,1,0,FB,IG,Wrightstown
First Student Inc,WPSQ484,151.71500000,30,0,MO,IG,Wrightstown
First Student Inc,WPSQ484,151.71500000,1,0,FB,IG,
First Student Inc,WPSQ484,151.71500000,30,0,MO,IG,
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,1,0,FB,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,80,0,MO,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,10,0,MO,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,80,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,151.73000000,10,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,151.73000000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,151.73000000,80,0,MO,IG,GREEN BAY
COUNTY MATERIALS CORPORATION,WPTP508,151.74500000,1,0,FB,IG,GREEN BAY
COUNTY MATERIALS CORPORATION,WPTP508,151.74500000,10,0,MO,IG,GREEN BAY
COUNTY MATERIALS CORPORATION,WPTP508,151.74500000,20,0,MO,IG,GREEN BAY
Baycom Inc.,WNUI278,151.76000000,150,0,MO6I,IG,Green Bay
LAMERS BUS LINES INC,WQJF676,151.77500000,35,0,MO,IG,
LAMERS BUS LINES INC,WQJF676,151.77500000,1,0,FB2,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.77500000,35,0,MO,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.77500000,1,0,FB2,IG,
GRAYMONT WESTERN LIME INC,WQSB676,151.80500000,1,0,FB,IG,GREEN BAY
GRAYMONT WESTERN LIME INC,WQSB676,151.80500000,20,0,MO,IG,GREEN BAY
Parkview Feeder Farms Inc,WPTK491,151.85000000,20,0,MO,IG,Greenleaf
SCOTT CONSTRUCTION INC,KVU344,151.86500000,1,0,FB,IG,DE PERE TOWNSHIP
SCOTT CONSTRUCTION INC,KVU344,151.86500000,6,0,MO,IG,DE PERE TOWNSHIP
COUNTY MATERIALS CORPORATION,WPTP508,151.91000000,1,0,FB,IG,GREEN BAY
COUNTY MATERIALS CORPORATION,WPTP508,151.91000000,10,0,MO,IG,GREEN BAY
COUNTY MATERIALS CORPORATION,WPTP508,151.91000000,20,0,MO,IG,GREEN BAY
LAMERS BUS LINES INC,WQJF676,151.91000000,55,0,MO,IG,
LAMERS BUS LINES INC,WQJF676,151.91000000,1,0,FB2,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.91000000,55,0,MO,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.91000000,1,0,FB2,IG,
LAMERS BUS LINES INC,WQJF676,151.91750000,35,0,MO,IG,
LAMERS BUS LINES INC,WQJF676,151.91750000,1,0,FB2,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.91750000,35,0,MO,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,151.91750000,1,0,FB2,IG,
GREEN BAY PACKAGING INC,WPMG320,151.98500000,1,0,FB2,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,151.98500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,151.98500000,1,0,FB2,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,151.98500000,100,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,152.27000000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.27000000,1,0,FB2,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.27000000,1,0,FB2,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,152.27000000,100,0,MO,IG,GREEN BAY
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.28500000,1,0,FB2,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.28500000,1,0,FB2,IG,ASHWAUBENON
GREEN BAY PACKAGING INC,WPMG320,152.28500000,150,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.28500000,1,0,FB2,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.28500000,150,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,152.28500000,1,0,FB2,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,152.31500000,1,0,FB2,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.31500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.31500000,1,0,FB2,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,152.31500000,100,0,MO,IG,GREEN BAY
DENMARK SCHOOL DISTRICT,WPIJ448,152.33750000,1,0,FB2,IG,DENMARK
DENMARK SCHOOL DISTRICT,WPIJ448,152.33750000,30,0,MO,IG,DENMARK
DENMARK SCHOOL DISTRICT,WPIJ448,152.33750000,1,0,FB2,IG,
DENMARK SCHOOL DISTRICT,WPIJ448,152.33750000,30,0,MO,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.34500000,1,0,FB2,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.34500000,106,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.34500000,1,0,FB2,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.34500000,106,0,MO,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.36000000,1,0,FB2,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.36000000,12,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.36000000,1,0,FB2,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,152.36000000,12,0,MO,IG,
COUNTRY AIRE FARMS,WQNV338,152.36750000,1,0,FB2,IG,GREENLEAF
COUNTRY AIRE FARMS,WQNV338,152.36750000,25,0,MO,IG,GREENLEAF
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.37500000,1,0,FB2,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.37500000,20,0,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.37500000,1,0,FB2,IG,ASHWAUBENON
ASHWAUBENON SCHOOL DISTRICT,WPQB823,152.37500000,20,0,MO,IG,ASHWAUBENON
COUNTRY AIRE FARMS,WQNV338,152.39750000,25,0,MO,IG,GREENLEAF
GREEN BAY PACKAGING INC,WPMG320,152.40500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,152.40500000,100,0,MO,IG,GREEN BAY
GREEN BAY WATER UTILITY,WQMY318,152.42750000,1,0,FB2,IG,LUXEMBORG
V & Z CUSTOM CROPPING LLC,WQGV429,152.46500000,40,0,MO,IG,DE PERE
V & Z CUSTOM CROPPING LLC,WQGV429,152.46500000,1,0,FB2,IG,DE PERE
"SWANSON, JAMES E",WPIA645,152.48000000,1,1000,FB6C,IK,DE PERE
"BAY VALLEY FOODS GROUP, LLC",WQBU561,152.88500000,1,0,FB2,IG,Green Bay
"BAY VALLEY FOODS GROUP, LLC",WQBU561,152.88500000,25,0,MO,IG,Green Bay
"BAY VALLEY FOODS GROUP, LLC",WQBU561,152.88500000,1,0,FB2,IG,DE PERE
"BAY VALLEY FOODS GROUP, LLC",WQBU561,152.88500000,25,0,MO,IG,DE PERE
SCOTT CONSTRUCTION INC,KVU344,152.91500000,1,0,FB,IG,DE PERE TOWNSHIP
SCOTT CONSTRUCTION INC,KVU344,152.91500000,92,0,MO,IG,DE PERE TOWNSHIP
CAREW CONCRETE & SUPPLY CO INC,WNJM372,152.93000000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,152.93000000,80,0,MO,IG,GREEN BAY
BODART FARMS. LLC,WQOZ515,152.96750000,25,0,MO,IG,PULASKI
PETERS CONCRETE COMPANY,WQVJ544,152.97500000,1,0,FB,IG,GREEN BAY
PETERS CONCRETE COMPANY,WQVJ544,152.97500000,25,0,MO,IG,GREEN BAY
PETERS CONCRETE COMPANY,WQVJ544,152.97500000,1,0,FB,IG,
PETERS CONCRETE COMPANY,WQVJ544,152.97500000,25,0,MO,IG,
"Nsight Spectrum, LLC",WPWR714,152.99000000,1,0,FB6,IG,LEDGEVIEW
LAMERS BUS LINES INC,WQJF676,153.00500000,1,0,FB,IG,DENMARK
LAMERS BUS LINES INC,WQJF676,153.00500000,1,0,FB,IG,
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.02000000,1,0,FB,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.02000000,10,0,MO,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.02000000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.02000000,10,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,153.02000000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,153.02000000,80,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.09500000,1,0,FB2,IG,GREEN BAY
COUNTY RESCUE SERVICE,WPPV653,153.11000000,40,0,MO,IG,GREEN BAY
COUNTY RESCUE SERVICE,WPPV653,153.11000000,1,6,FB2,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.12500000,150,0,MO,IG,GREEN BAY
SCHREIBER FOODS INC,WPDQ439,153.15500000,16,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.17000000,1,0,FB2,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.17000000,150,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.18500000,150,0,MO,IG,GREEN BAY
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,153.18500000,1,0,FB6,IG,
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,153.18500000,50,0,MO6,IG,
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,153.18500000,1,0,FB6,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,153.18500000,50,0,MO6,IG,DE PERE
"JBS USA, LLC",KD45082,153.20000000,1,0,FB,IG,GREEN BAY
"JBS USA, LLC",KD45082,153.20000000,4,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.21500000,150,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.24500000,150,0,MO,IG,GREEN BAY
SCHREIBER FOODS INC,WPDQ439,153.27500000,1,0,FB2C,IG,GREEN BAY
SCHREIBER FOODS INC,WPDQ439,153.27500000,16,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.28250000,1,0,FB,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.28250000,80,0,MO,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.28250000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,153.28250000,80,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,153.28250000,1,0,FB,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WNJM372,153.28250000,80,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.30500000,1,0,FB2,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.30500000,150,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.32000000,150,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,153.36500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,153.36500000,100,0,MO,IG,GREEN BAY
"GEORGIA-PACIFIC, LLC",WNNC488,153.39500000,150,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,153.44000000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,153.44000000,100,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,KUD569,153.45500000,12,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,KUD569,153.45500000,1,130,FB,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,153.48500000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,153.48500000,100,0,MO,IG,GREEN BAY
Dominion Energy Kewaunee,KNCM247,153.53000000,1,0,FB2,IG,Green Bay
"Green Bay, City of",WPTJ997,153.55250000,1,0,FB2,IG,GREEN BAY
"Green Bay, City of",WPTJ997,153.55250000,50,0,MO,IG,GREEN BAY
GOLD CROSS AMBULANCE SERVICE INC,WQGJ866,153.56000000,1,0,FB2,IG,PULASKI
GOLD CROSS AMBULANCE SERVICE INC,WQGJ866,153.56000000,50,0,MO,IG,PULASKI
Sager Creek Vegetable Company,WQPP581,153.57500000,1,0,FB2,IG,PULASKI
Sager Creek Vegetable Company,WQPP581,153.57500000,50,0,MO,IG,PULASKI
Dominion Energy Kewaunee,KNCM247,153.62000000,1,0,FB2,IG,Green Bay
Wisconsin Public Service Corp.,WPLF866,153.63500000,50,0,MO,IG,
Green Bay Water Utility,WQBU490,153.71000000,1,0,FB2,IG,GREEN BAY
Green Bay Water Utility,WQBU490,153.71000000,60,0,MO,IG,GREEN BAY
"BROWN, COUNTY OF",KNAB465,153.78500000,1,0,FX1,PW,GREEN BAY
"BROWN, COUNTY OF",KNAB465,153.78500000,150,0,MO,PW,GREEN BAY
"OCONTO, COUNTY OF",KYY974,153.86000000,1,0,FX1,PW,PULASKI
"OCONTO, COUNTY OF",KYY974,153.86000000,100,0,MO,PW,PULASKI
"GREEN BAY, CITY OF",KEO222,153.92000000,2,0,FX1,PW,GREEN BAY
"GREEN BAY, CITY OF",KEO222,153.92000000,250,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",KNAB465,153.96500000,150,0,MO,PW,GREEN BAY
"HOWARD, VILLAGE OF",KVQ571,153.98000000,1,0,FX1,PW,HOWARD
"HOWARD, VILLAGE OF",KVQ571,153.98000000,70,0,MO,PW,HOWARD
"BROWN, COUNTY OF",WQQI392,154.04000000,1,500,FB,PW,GREEN BAY
"BROWN, COUNTY OF",WQQI392,154.04000000,1,500,FB,PW,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQH304,154.04000000,1,1500,FB,PW,DE PERE
"BROWN, COUNTY OF",WQQH304,154.04000000,1,1500,FB,PW,SCOTT
"BROWN, COUNTY OF",WQQH304,154.04000000,1,1500,FB,PW,DENMARK
"BROWN, COUNTY OF",WQQH304,154.04000000,1,1500,FB,PW,GREEN BAY
"BROWN, COUNTY OF",WQQI392,154.04000000,1,500,FB,PW,TOWN OF HOLLAND
"ASHWAUBENON, VILLAGE OF",WQGA623,154.10000000,1,0,FB2,PW,ASHWAUBENON
"ASHWAUBENON, VILLAGE OF",WQGA623,154.10000000,50,0,MO,PW,ASHWAUBENON
"HOWARD, VILLAGE OF",KVQ637,154.13000000,40,0,MO,PW,GREEN BAY
MORRISON VOLUNTEER FIRE DEPARTMENT,KNO707,154.13000000,12,0,MO,PW,MORRISON
PULASKI TRICOUNTY FIRE DEPARTMENT INC,WNBH795,154.13000000,45,0,MO,PW,PULASKI
"ALLOUEZ, VILLAGE OF",WNPD493,154.19000000,34,0,MO,PW,ALLOUEZ
"ALLOUEZ, VILLAGE OF",WNPD493,154.19000000,1,40,FB2,PW,ALLOUEZ
"BROWN, COUNTY OF",WQMA426,154.26500000,1,0,FB,PW,GREEN BAY
