STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DO3MHA-1;T3020846;2022-06-11 00:52:04;49.1072;11.999;203;4;999;Clb=-9.0m/s p=915.5hPa t=15.5C h=51.9% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m47s rx=402700(+1/10)
DO3MHA-1;T3020846;2022-06-11 00:52:02;49.1072;11.999;185;4;1016;Clb=-9.3m/s p=913.7hPa t=15.4C h=52.0% 402.70MHz Type=RS41-SGP powerup=2h16m45s rx=402700(+1/10)
DO3MHA-1;T3020846;2022-06-11 00:51:59;49.1073;11.999;181;4;1042;Clb=-9.5m/s p=910.7hPa t=15.2C h=51.8% 402.70MHz Type=RS41-SGP TxOff=3h15m powerup=2h16m42s rx=402700(+1/10)
N0SIGN-14;T3020846;2022-06-11 00:51:57;49.1073;11.9991;183;4;1060;Clb=-9.4m/s p=908.9hPa t=15.0C h=52.2% 402.70MHz Type=RS41-SGP batt=2.7V tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:55;49.1073;11.9991;188;4;1078;Clb=-9.4m/s p=906.9hPa t=14.9C h=52.5% 402.70MHz Type=RS41-SGP powerup=2h16m38s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:53;49.1073;11.9991;166;4;1095;Clb=-9.1m/s p=905.1hPa t=14.7C h=52.9% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:51;49.1074;11.9991;184;6;1114;Clb=-9.5m/s p=902.9hPa t=14.5C h=53.5% 402.70MHz Type=RS41-SGP TxOff=3h15m batt=2.7V powerup=2h16m34s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:49;49.1074;11.9991;187;4;1132;Clb=-10.0m/s p=901.0hPa t=14.4C h=53.9% 402.70MHz Type=RS41-SGP powerup=2h16m32s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:47;49.1074;11.9991;176;4;1151;Clb=-9.2m/s p=898.9hPa t=14.2C h=53.8% 402.70MHz Type=RS41-SGP powerup=2h16m30s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:44;49.1074;11.9991;165;6;1178;Clb=-9.4m/s p=896.2hPa t=14.0C h=54.2% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m27s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:42;49.1075;11.9991;185;6;1196;Clb=-9.5m/s p=894.3hPa t=13.8C h=54.2% 402.70MHz Type=RS41-SGP TxOff=3h15m powerup=2h16m25s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:39;49.1075;11.9991;172;6;1223;Clb=-9.2m/s p=891.3hPa t=13.5C h=55.2% 402.70MHz Type=RS41-SGP powerup=2h16m22s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:37;49.1075;11.9991;175;6;1241;Clb=-9.9m/s p=889.6hPa t=13.4C h=56.4% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m20s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:35;49.1075;11.9991;180;4;1260;Clb=-8.9m/s p=887.6hPa t=13.2C h=57.6% 402.70MHz Type=RS41-SGP powerup=2h16m18s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:33;49.1076;11.9991;182;4;1278;Clb=-9.9m/s p=885.7hPa t=13.0C h=58.5% 402.70MHz Type=RS41-SGP TxOff=3h15m powerup=2h16m16s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:31;49.1076;11.9991;163;6;1296;Clb=-9.4m/s p=883.8hPa t=12.8C h=59.2% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m14s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:29;49.1076;11.9991;183;4;1315;Clb=-9.4m/s p=881.8hPa t=12.6C h=59.9% 402.70MHz Type=RS41-SGP powerup=2h16m12s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:28;49.1076;11.9991;151;4;1323;Clb=-9.7m/s p=880.9hPa t=12.6C h=60.2% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:27;49.1076;11.9991;156;4;1333;Clb=-9.1m/s p=879.9hPa t=12.5C h=60.4% 402.70MHz Type=RS41-SGP powerup=2h16m10s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:24;49.1076;11.9991;163;4;1359;Clb=-9.5m/s p=877.0hPa t=12.2C h=61.5% 402.70MHz Type=RS41-SGP TxOff=3h16m batt=2.6V tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:22;49.1077;11.9991;161;4;1379;Clb=-9.6m/s p=875.1hPa t=12.0C h=61.9% 402.70MHz Type=RS41-SGP powerup=2h16m05s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:20;49.1077;11.9991;156;4;1397;Clb=-10.0m/s p=873.2hPa t=11.9C h=60.8% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:18;49.1077;11.9991;141;4;1416;Clb=-9.7m/s p=871.1hPa t=11.8C h=59.2% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m01s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:16;49.1077;11.9991;166;6;1434;Clb=-9.8m/s p=869.2hPa t=11.6C h=59.6% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:51:14;49.1077;11.999;150;6;1452;Clb=-9.8m/s p=867.3hPa t=11.4C h=60.1% 402.70MHz Type=RS41-SGP powerup=2h15m57s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:12;49.1077;11.999;166;6;1469;Clb=-9.2m/s p=865.6hPa t=11.3C h=60.7% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h15m55s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:10;49.1078;11.999;158;6;1488;Clb=-11.5m/s p=863.8hPa t=11.1C h=61.8% 402.70MHz Type=RS41-SGP powerup=2h15m53s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:08;49.1078;11.999;134;4;1510;Clb=-10.7m/s p=861.4hPa t=10.9C h=61.7% 402.70MHz Type=RS41-SGP batt=2.7V tracked by n0sign
DL6DJ-15;T3020846;2022-06-11 00:51:07;49.1078;11.999;153;2;1521;Clb=-11.4m/s t=10.9C h=61.8% p=860.3hPa 402.700 MHz 2.6V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO3MHA-1;T3020846;2022-06-11 00:51:06;49.1078;11.999;124;4;1532;Clb=-11.2m/s p=859.2hPa t=10.7C h=62.7% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h15m49s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:51:04;49.1078;11.999;134;2;1553;Clb=-10.7m/s p=857.0hPa t=10.5C h=63.4% 402.70MHz Type=RS41-SGP powerup=2h15m47s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:51:03;49.1078;11.999;114;4;1563;Clb=-10.9m/s p=856.2hPa t=10.4C h=63.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:51:02;49.1078;11.999;141;4;1573;Clb=-11.2m/s p=854.7hPa t=10.3C h=64.2% 402.70MHz Type=RS41-SGP powerup=2h15m45s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:51:00;49.1078;11.999;144;4;1594;Clb=-10.9m/s p=852.7hPa t=10.1C h=65.3% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:50:58;49.1078;11.999;138;4;1615;Clb=-10.9m/s p=850.7hPa t=9.9C h=66.2% 402.70MHz Type=RS41-SGP powerup=2h15m41s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:50:56;49.1079;11.999;119;4;1635;Clb=-10.4m/s p=848.6hPa t=9.7C h=68.0% 402.70MHz Type=RS41-SGP batt=2.7V tracked by n0sign
DO6RAM-14;T3020846;2022-06-11 00:50:55;49.1079;11.999;114;4;1645;Clb=-10.1m/s p=847.5hPa t=9.6C h=68.7% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:50:54;49.1079;11.999;127;4;1656;Clb=-11.2m/s p=846.6hPa t=9.5C h=69.0% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h15m37s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:52;49.1079;11.999;116;4;1676;Clb=-9.9m/s p=844.4hPa t=9.3C h=70.1% 402.70MHz Type=RS41-SGP TxOff=3h16m powerup=2h15m35s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:50;49.1079;11.9989;103;4;1696;Clb=-10.1m/s p=842.5hPa t=9.1C h=70.7% 402.70MHz Type=RS41-SGP powerup=2h15m33s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:50:49;49.1079;11.9989;113;4;1705;Clb=-10.6m/s p=841.4hPa t=9.0C h=71.2% 402.70MHz Type=RS41-SGP TxOff=3h16m batt=2.7V Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:50:48;49.1079;11.9989;89;4;1715;Clb=-10.7m/s p=840.4hPa t=8.9C h=71.5% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h15m31s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:46;49.1079;11.9989;87;4;1736;Clb=-11.3m/s p=838.3hPa t=8.7C h=72.0% 402.70MHz Type=RS41-SGP powerup=2h15m29s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:50:44;49.1079;11.9989;89;4;1757;Clb=-10.6m/s p=836.2hPa t=8.6C h=71.8% 402.70MHz Type=RS41-SGP TxOff=3h16m tracked by n0sign
DL3RMG-14;T3020846;2022-06-11 00:50:42;49.1079;11.9989;66;2;1777;Clb=-11.1m/s t=8.4C h=71.2% p=834.3hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
N0SIGN-14;T3020846;2022-06-11 00:50:40;49.1079;11.9989;79;2;1797;Clb=-11.3m/s p=832.1hPa t=8.2C h=73.9% 402.70MHz Type=RS41-SGP batt=2.6V tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:50:39;49.1079;11.9989;76;4;1808;Clb=-11.1m/s p=831.2hPa t=8.1C h=74.6% 402.70MHz Type=RS41-SGP powerup=2h15m22s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:37;49.1079;11.9989;56;4;1828;Clb=-10.9m/s p=828.9hPa t=7.9C h=75.0% 402.70MHz Type=RS41-SGP powerup=2h15m20s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:34;49.1078;11.9988;27;4;1859;Clb=-10.8m/s p=826.0hPa t=7.6C h=76.3% 402.70MHz Type=RS41-SGP TxOff=3h16m batt=2.7V powerup=2h15m17s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:50:32;49.1078;11.9988;26;4;1880;Clb=-10.9m/s p=823.8hPa t=7.4C h=77.5% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:50:29;49.1078;11.9988;20;2;1910;Clb=-10.6m/s p=820.9hPa t=7.1C h=79.1% 402.70MHz Type=RS41-SGP powerup=2h15m12s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:50:28;49.1078;11.9988;12;2;1921;Clb=-10.7m/s p=819.8hPa t=7.0C h=79.4% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:50:27;49.1078;11.9988;22;2;1930;Clb=-10.5m/s p=818.7hPa t=6.9C h=79.8% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h15m10s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:50:24;49.1078;11.9988;43;4;1960;Clb=-10.7m/s p=815.8hPa t=6.6C h=81.3% 402.70MHz Type=RS41-SGP TxOff=3h17m batt=2.6V tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:50:22;49.1078;11.9988;52;4;1981;Clb=-10.8m/s p=813.9hPa t=6.4C h=82.2% 402.70MHz Type=RS41-SGP powerup=2h15m05s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:50:20;49.1077;11.9988;32;4;2001;Clb=-10.7m/s p=811.8hPa t=6.3C h=82.1% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:50:18;49.1077;11.9988;21;4;2022;Clb=-10.7m/s p=809.7hPa t=6.1C h=81.8% 402.70MHz Type=RS41-SGP powerup=2h15m01s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:16;49.1077;11.9988;23;4;2042;Clb=-10.8m/s p=807.7hPa t=5.9C h=82.3% 402.70MHz Type=RS41-SGP TxOff=3h17m powerup=2h14m59s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:14;49.1077;11.9988;22;4;2062;Clb=-10.7m/s p=805.8hPa t=5.7C h=81.5% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h14m57s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:12;49.1077;11.9988;20;4;2082;Clb=-10.3m/s p=803.9hPa t=5.5C h=81.1% 402.70MHz Type=RS41-SGP powerup=2h14m55s rx=402700(+0/10)
DL3RMG-14;T3020846;2022-06-11 00:50:11;49.1077;11.9988;10;2;2102;Clb=-10.6m/s t=5.4C h=80.5% p=801.9hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DO3MHA-1;T3020846;2022-06-11 00:50:09;49.1076;11.9988;348;4;2112;Clb=-11.0m/s p=801.0hPa t=5.3C h=81.3% 402.70MHz Type=RS41-SGP powerup=2h14m52s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:50:08;49.1076;11.9988;22;2;2123;Clb=-10.7m/s p=799.8hPa t=5.2C h=81.0% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:50:07;49.1076;11.9988;21;4;2133;Clb=-11.0m/s p=798.9hPa t=5.1C h=80.9% 402.70MHz Type=RS41-SGP TxOff=3h17m batt=2.6V powerup=2h14m50s rx=402700(+0/10)
DL6DJ-15;T3020846;2022-06-11 00:50:06;49.1076;11.9988;36;2;2154;Clb=-11.3m/s t=5.0C h=79.1% p=796.9hPa 402.700 MHz 2.7V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO3MHA-1;T3020846;2022-06-11 00:50:05;49.1076;11.9988;37;2;2154;Clb=-11.2m/s p=796.9hPa t=5.0C h=80.0% 402.70MHz Type=RS41-SGP powerup=2h14m48s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:03;49.1076;11.9988;36;2;2176;Clb=-11.6m/s p=794.9hPa t=4.8C h=79.8% 402.70MHz Type=RS41-SGP powerup=2h14m46s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:50:01;49.1076;11.9988;57;2;2198;Clb=-11.7m/s p=792.6hPa t=4.7C h=79.1% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h14m44s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:50:00;49.1076;11.9988;64;4;2209;Clb=-11.1m/s p=791.6hPa t=4.6C h=79.0% 402.70MHz Type=RS41-SGP TxOff=3h17m Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:59;49.1076;11.9987;42;4;2219;Clb=-10.1m/s p=790.5hPa t=4.5C h=79.3% 402.70MHz Type=RS41-SGP TxOff=3h17m powerup=2h14m42s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:57;49.1076;11.9987;75;4;2239;Clb=-11.7m/s p=788.7hPa t=4.3C h=80.8% 402.70MHz Type=RS41-SGP powerup=2h14m40s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:54;49.1076;11.9987;83;6;2274;Clb=-12.7m/s p=785.5hPa t=4.1C h=82.0% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:52;49.1076;11.9987;64;6;2297;Clb=-12.4m/s p=783.2hPa t=4.0C h=78.7% 402.70MHz Type=RS41-SGP powerup=2h14m35s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:49;49.1076;11.9986;68;6;2330;Clb=-12.0m/s p=780.1hPa t=3.7C h=77.5% 402.70MHz Type=RS41-SGP TxOff=3h17m powerup=2h14m32s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:48;49.1075;11.9986;69;7;2341;Clb=-11.9m/s p=779.0hPa t=3.7C h=75.8% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:47;49.1075;11.9986;85;6;2352;Clb=-11.8m/s p=777.9hPa t=3.6C h=74.6% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h14m30s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:44;49.1075;11.9985;87;7;2384;Clb=-12.5m/s p=774.9hPa t=3.4C h=74.9% 402.70MHz Type=RS41-SGP powerup=2h14m27s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:42;49.1075;11.9985;85;7;2409;Clb=-12.8m/s p=772.5hPa t=3.2C h=75.7% 402.70MHz Type=RS41-SGP powerup=2h14m25s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:40;49.1075;11.9984;101;7;2434;Clb=-12.9m/s p=770.2hPa t=2.9C h=76.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
RASTR4;T3020846;2022-06-11 00:49:39;49.1075;11.9984;92;11;2445;Clb=-11.7m/s t=3.0C 402.70MHz Type=RS41-SGP
DO3MHA-1;T3020846;2022-06-11 00:49:37;49.1075;11.9984;100;7;2468;Clb=-11.8m/s p=766.9hPa t=2.7C h=75.4% 402.70MHz Type=RS41-SGP powerup=2h14m20s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:34;49.1075;11.9983;83;9;2504;Clb=-12.1m/s p=763.6hPa t=2.4C h=75.4% 402.70MHz Type=RS41-SGP TxOff=3h17m Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:32;49.1075;11.9982;81;9;2528;Clb=-12.1m/s p=761.4hPa t=2.1C h=75.4% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h14m15s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:29;49.1075;11.9981;78;9;2561;Clb=-11.3m/s p=758.2hPa t=1.8C h=76.8% 402.70MHz Type=RS41-SGP TxOff=3h17m powerup=2h14m12s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:28;49.1075;11.9981;82;11;2572;Clb=-11.7m/s p=757.1hPa t=1.7C h=77.4% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:27;49.1075;11.998;81;9;2584;Clb=-12.3m/s p=756.1hPa t=1.6C h=77.7% 402.70MHz Type=RS41-SGP powerup=2h14m10s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:49:24;49.1075;11.9979;80;11;2619;Clb=-11.6m/s p=752.7hPa t=1.3C h=79.5% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h14m07s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:49:22;49.1075;11.9978;80;11;2642;Clb=-12.2m/s p=750.6hPa t=1.1C h=80.5% 402.70MHz Type=RS41-SGP tracked by n0sign
DO6RAM-14;T3020846;2022-06-11 00:49:20;49.1075;11.9978;83;11;2665;Clb=-11.2m/s p=748.5hPa t=0.9C h=81.3% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:49:19;49.1075;11.9977;81;11;2676;Clb=-12.1m/s p=747.5hPa t=0.8C h=81.8% 402.70MHz Type=RS41-SGP TxOff=3h18m powerup=2h14m02s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:49:18;49.1075;11.9977;80;11;2687;Clb=-11.7m/s p=746.4hPa t=0.7C h=82.2% 402.70MHz Type=RS41-SGP tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:49:17;49.1075;11.9976;82;13;2698;Clb=-11.1m/s p=745.3hPa t=0.6C h=83.1% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h14m00s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:49:14;49.1074;11.9975;78;13;2731;Clb=-12.1m/s p=742.4hPa t=0.3C h=84.5% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
N0SIGN-14;T3020846;2022-06-11 00:49:12;49.1074;11.9974;86;13;2754;Clb=-13.0m/s p=740.4hPa t=0.2C h=83.6% 402.70MHz Type=RS41-SGP batt=2.6V tracked by n0sign
DL3RMG-14;T3020846;2022-06-11 00:49:09;49.1074;11.9973;81;11;2791;Clb=-11.9m/s t=-0.0C h=80.8% p=736.9hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
N0SIGN-14;T3020846;2022-06-11 00:49:08;49.1074;11.9972;85;13;2801;Clb=-10.7m/s p=735.8hPa t=-0.0C h=82.3% 402.70MHz Type=RS41-SGP TxOff=3h18m tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:49:07;49.1074;11.9972;84;13;2811;Clb=-9.5m/s p=735.0hPa t=-0.1C h=82.4% 402.70MHz Type=RS41-SGP powerup=2h13m50s rx=402700(+0/10)
DL6DJ-15;T3020846;2022-06-11 00:49:05;49.1074;11.9971;85;11;2828;Clb=-8.4m/s t=-0.2C h=79.4% p=733.3hPa 402.700 MHz 2.6V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO3MHA-1;T3020846;2022-06-11 00:49:04;49.1074;11.997;88;13;2837;Clb=-9.2m/s p=732.5hPa t=-0.2C h=78.3% 402.70MHz Type=RS41-SGP powerup=2h13m47s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:49:02;49.1074;11.997;94;13;2854;Clb=-8.6m/s p=730.8hPa t=-0.2C h=76.0% 402.70MHz Type=RS41-SGP tracked by n0sign
DO6RAM-14;T3020846;2022-06-11 00:49:00;49.1074;11.9969;99;13;2871;Clb=-9.6m/s p=729.3hPa t=0.0C h=69.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:48:59;49.1074;11.9968;99;13;2880;Clb=-9.1m/s p=728.5hPa t=0.4C h=57.5% 402.70MHz Type=RS41-SGP TxOff=3h18m powerup=2h13m42s rx=402700(+0/10)
FOXCO2-15;T3020846;2022-06-11 00:48:58;49.1074;11.9968;103;11;2889;Clb=-8.9m/s Alti=2889.0m t=0.7C h=44.5% p=727.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-1;T3020846;2022-06-11 00:48:57;49.1074;11.9967;107;13;2897;Clb=-8.8m/s p=726.9hPa t=0.8C h=45.4% 402.70MHz Type=RS41-SGP powerup=2h13m40s rx=402700(+0/10)
N0SIGN-14;T3020846;2022-06-11 00:48:54;49.1075;11.9966;106;11;2924;Clb=-9.7m/s p=724.5hPa t=1.1C h=34.4% 402.70MHz Type=RS41-SGP tracked by n0sign
FOXCO2-15;T3020846;2022-06-11 00:48:52;49.1075;11.9964;104;9;2959;Clb=-9.3m/s Alti=2959.1m t=1.8C h=23.5% p=721.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
N0SIGN-14;T3020846;2022-06-11 00:48:50;49.1075;11.9964;105;9;2959;Clb=-9.2m/s p=721.3hPa t=1.8C h=23.8% 402.70MHz Type=RS41-SGP TxOff=3h18m tracked by n0sign
DO3MHA-1;T3020846;2022-06-11 00:48:49;49.1075;11.9964;99;11;2968;Clb=-9.4m/s p=720.6hPa t=1.9C h=22.0% 402.70MHz Type=RS41-SGP TxOff=3h18m powerup=2h13m32s rx=402700(+0/10)
DO6RAM-14;T3020846;2022-06-11 00:48:48;49.1075;11.9964;102;9;2977;Clb=-9.3m/s p=719.9hPa t=1.9C h=20.9% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-11 00:48:47;49.1075;11.9963;103;9;2986;Clb=-9.0m/s p=719.1hPa t=1.9C h=19.8% 402.70MHz Type=RS41-SGP batt=2.6V powerup=2h13m30s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:48:42;49.1075;11.9962;104;7;3030;Clb=-8.9m/s p=715.2hPa t=1.8C h=18.0% 402.70MHz Type=RS41-SGP powerup=2h13m25s rx=402700(+1/10)
N0SIGN-14;T3020846;2022-06-11 00:48:38;49.1075;11.9961;108;7;3064;Clb=-8.2m/s p=712.2hPa t=1.5C h=18.3% 402.70MHz Type=RS41-SGP tracked by n0sign
