STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DO3MHA-3;U1630465;2022-10-25 00:58:53;49.1796;11.9239;99;57;901;Clb=-3.6m/s p=919.1hPa t=11.5C h=68.7% 404.50MHz Type=RS41-SGP TxOff=7h58m powerup=2h33m46s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:58:52;49.1797;11.9235;99;57;908;Clb=-3.4m/s Alti=907.9m t=11.5C h=68.9% p=918.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:58:51;49.1797;11.9235;100;57;908;Clb=-3.3m/s p=918.5hPa t=11.4C h=69.0% 404.50MHz Type=RS41-SGP powerup=2h33m44s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:49;49.1797;11.923;100;57;915;Clb=-3.4m/s p=917.6hPa t=11.4C h=69.1% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m42s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:47;49.1798;11.9226;100;56;922;Clb=-3.2m/s p=916.9hPa t=11.3C h=69.3% 404.50MHz Type=RS41-SGP powerup=2h33m40s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:45;49.1798;11.9222;101;56;928;Clb=-2.9m/s p=916.2hPa t=11.3C h=69.2% 404.50MHz Type=RS41-SGP powerup=2h33m38s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:42;49.1799;11.9218;101;56;935;Clb=-3.2m/s p=915.4hPa t=11.3C h=68.1% 404.50MHz Type=RS41-SGP batt=2.6V powerup=2h33m36s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:40;49.1799;11.9213;101;54;942;Clb=-3.1m/s p=914.6hPa t=11.5C h=65.5% 404.50MHz Type=RS41-SGP powerup=2h33m34s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:39;49.18;11.9209;102;54;949;Clb=-3.5m/s p=914.0hPa t=11.6C h=62.7% 404.50MHz Type=RS41-SGP powerup=2h33m32s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:37;49.18;11.9205;101;54;955;Clb=-3.4m/s p=913.2hPa t=11.5C h=63.0% 404.50MHz Type=RS41-SGP TxOff=7h58m batt=2.7V powerup=2h33m30s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:34;49.1801;11.9201;101;56;962;Clb=-2.9m/s p=912.3hPa t=11.4C h=63.3% 404.50MHz Type=RS41-SGP powerup=2h33m28s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:32;49.1801;11.9197;102;56;970;Clb=-3.5m/s p=911.8hPa t=11.4C h=63.4% 404.50MHz Type=RS41-SGP powerup=2h33m26s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:58:30;49.1802;11.9193;102;56;976;Clb=-3.3m/s p=910.9hPa t=11.3C h=63.6% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m24s rx=404500(+2/10)
FOXCO2-15;U1630465;2022-10-25 00:58:29;49.1802;11.9191;101;56;980;Clb=-3.6m/s Alti=979.9m t=11.4C h=63.4% p=910.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:58:27;49.1802;11.9189;101;56;984;Clb=-3.6m/s p=910.1hPa t=11.3C h=63.5% 404.50MHz Type=RS41-SGP powerup=2h33m22s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:24;49.1803;11.9185;102;56;991;Clb=-3.2m/s p=909.3hPa t=11.2C h=63.3% 404.50MHz Type=RS41-SGP powerup=2h33m20s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:21;49.1803;11.918;101;56;999;Clb=-3.8m/s p=908.6hPa t=11.3C h=61.8% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m18s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:18;49.1804;11.9176;101;56;1006;Clb=-3.4m/s p=907.9hPa t=11.3C h=60.9% 404.50MHz Type=RS41-SGP powerup=2h33m16s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:16;49.1804;11.9172;100;56;1013;Clb=-3.0m/s p=907.0hPa t=11.2C h=60.8% 404.50MHz Type=RS41-SGP TxOff=7h58m powerup=2h33m14s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:15;49.1805;11.9168;100;56;1020;Clb=-3.2m/s p=906.2hPa t=11.2C h=60.4% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m12s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:58:12;49.1806;11.9162;101;54;1031;Clb=-3.4m/s Alti=1030.6m t=11.2C h=60.4% p=905.2hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:58:08;49.1806;11.9157;101;56;1038;Clb=-3.5m/s p=904.4hPa t=11.1C h=60.8% 404.50MHz Type=RS41-SGP powerup=2h33m07s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:06;49.1807;11.9153;100;56;1045;Clb=-3.4m/s p=903.4hPa t=11.0C h=61.2% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m05s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:58:05;49.1807;11.9149;99;56;1052;Clb=-3.1m/s Alti=1052.1m t=11.0C h=61.3% p=902.9hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:58:03;49.1807;11.9149;100;56;1052;Clb=-3.1m/s p=902.8hPa t=11.0C h=61.4% 404.50MHz Type=RS41-SGP powerup=2h33m03s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:01;49.1807;11.9145;99;56;1059;Clb=-3.5m/s p=902.0hPa t=10.9C h=61.7% 404.50MHz Type=RS41-SGP powerup=2h33m01s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:59;49.1808;11.9141;99;56;1067;Clb=-3.6m/s p=901.1hPa t=10.9C h=61.6% 404.50MHz Type=RS41-SGP batt=2.6V powerup=2h32m59s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:58;49.1808;11.9136;97;56;1075;Clb=-3.7m/s Alti=1074.8m t=10.9C h=61.8% p=900.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:56;49.1808;11.9136;98;56;1075;Clb=-3.7m/s p=900.5hPa t=10.8C h=61.9% 404.50MHz Type=RS41-SGP TxOff=7h58m powerup=2h32m57s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:55;49.1809;11.9132;97;56;1082;Clb=-3.8m/s Alti=1082.2m t=10.8C h=62.2% p=899.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:54;49.1809;11.9132;98;56;1082;Clb=-3.7m/s p=899.4hPa t=10.7C h=62.4% 404.50MHz Type=RS41-SGP powerup=2h32m55s rx=404500(+1/10)
DL6DJ-15;U1630465;2022-10-25 00:57:51;49.1809;11.9126;96;56;1093;Clb=-3.7m/s t=10.7C h=61.8% p=898.3hPa 404.500 MHz 2.7V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
DO3MHA-3;U1630465;2022-10-25 00:57:48;49.1809;11.9124;98;56;1097;Clb=-3.8m/s p=898.0hPa t=10.6C h=61.7% 404.50MHz Type=RS41-SGP powerup=2h32m51s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:47;49.181;11.912;96;56;1105;Clb=-3.8m/s Alti=1105.0m t=10.6C h=61.4% p=897.1hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:46;49.181;11.9119;97;56;1105;Clb=-3.8m/s p=897.0hPa t=10.6C h=61.6% 404.50MHz Type=RS41-SGP powerup=2h32m49s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:43;49.181;11.9115;96;56;1113;Clb=-3.8m/s p=896.3hPa t=10.5C h=61.8% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h32m47s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:41;49.181;11.9111;95;56;1120;Clb=-3.4m/s p=895.2hPa t=10.5C h=62.0% 404.50MHz Type=RS41-SGP powerup=2h32m45s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:40;49.181;11.9109;94;56;1124;Clb=-3.9m/s Alti=1124.1m t=10.5C h=62.1% p=894.9hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:38;49.181;11.9107;95;56;1128;Clb=-3.8m/s p=894.4hPa t=10.4C h=61.9% 404.50MHz Type=RS41-SGP powerup=2h32m43s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:35;49.1811;11.9103;95;56;1135;Clb=-3.2m/s p=893.7hPa t=10.4C h=61.9% 404.50MHz Type=RS41-SGP TxOff=7h59m batt=2.7V powerup=2h32m41s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:33;49.1811;11.9098;94;54;1142;Clb=-3.3m/s p=892.8hPa t=10.3C h=62.3% 404.50MHz Type=RS41-SGP powerup=2h32m39s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:32;49.1811;11.9096;94;54;1145;Clb=-3.5m/s Alti=1145.6m t=10.3C h=62.4% p=892.6hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:31;49.1811;11.9094;93;56;1149;Clb=-3.6m/s p=892.2hPa t=10.3C h=62.7% 404.50MHz Type=RS41-SGP powerup=2h32m37s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:30;49.1811;11.9092;92;54;1153;Clb=-4.0m/s Alti=1153.1m t=10.3C h=62.7% p=891.9hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:28;49.1811;11.909;93;56;1157;Clb=-3.6m/s p=891.5hPa t=10.2C h=63.0% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h32m35s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:26;49.1811;11.9086;93;54;1164;Clb=-3.2m/s p=890.6hPa t=10.2C h=63.3% 404.50MHz Type=RS41-SGP powerup=2h32m33s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:23;49.1811;11.9082;92;54;1171;Clb=-3.0m/s p=889.9hPa t=10.1C h=63.4% 404.50MHz Type=RS41-SGP powerup=2h32m31s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:20;49.1812;11.9078;94;52;1178;Clb=-3.9m/s p=889.1hPa t=10.1C h=63.7% 404.50MHz Type=RS41-SGP batt=2.6V powerup=2h32m29s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:18;49.1812;11.9074;93;52;1185;Clb=-3.4m/s p=888.4hPa t=10.0C h=63.9% 404.50MHz Type=RS41-SGP powerup=2h32m27s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:15;49.1812;11.907;91;52;1192;Clb=-3.7m/s p=887.7hPa t=9.9C h=63.8% 404.50MHz Type=RS41-SGP TxOff=7h59m powerup=2h32m25s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:12;49.1812;11.9066;91;50;1200;Clb=-3.2m/s p=886.8hPa t=9.9C h=64.0% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h32m23s rx=404500(+1/10)
DL6DJ-15;U1630465;2022-10-25 00:57:11;49.1812;11.9064;91;50;1203;Clb=-3.5m/s t=9.9C h=64.0% p=886.6hPa 404.500 MHz 2.7V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
DO3MHA-3;U1630465;2022-10-25 00:57:10;49.1812;11.9062;90;52;1207;Clb=-3.2m/s p=886.1hPa t=9.8C h=64.2% 404.50MHz Type=RS41-SGP powerup=2h32m21s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:07;49.1812;11.9058;91;52;1214;Clb=-3.6m/s p=885.3hPa t=9.8C h=64.2% 404.50MHz Type=RS41-SGP powerup=2h32m19s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:57:06;49.1812;11.9056;90;50;1218;Clb=-3.3m/s Alti=1217.7m t=9.8C h=64.0% p=885.1hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;U1630465;2022-10-25 00:57:05;49.1812;11.9052;90;50;1225;Clb=-3.3m/s t=9.8C h=64.1% p=884.3hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
FOXCO2-15;U1630465;2022-10-25 00:57:04;49.1812;11.9052;90;50;1225;Clb=-3.3m/s Alti=1225.5m t=9.8C h=64.1% p=884.3hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:57:02;49.1812;11.9051;91;50;1229;Clb=-3.4m/s p=883.8hPa t=9.7C h=64.2% 404.50MHz Type=RS41-SGP powerup=2h32m15s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:57:00;49.1812;11.9047;90;50;1236;Clb=-3.1m/s p=883.2hPa t=9.7C h=63.4% 404.50MHz Type=RS41-SGP powerup=2h32m13s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:57;49.1812;11.9041;89;48;1246;Clb=-3.9m/s Alti=1246.5m t=9.8C h=62.1% p=882.0hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:55;49.1812;11.9039;91;50;1251;Clb=-3.5m/s p=881.8hPa t=9.7C h=62.3% 404.50MHz Type=RS41-SGP TxOff=7h59m powerup=2h32m09s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:53;49.1812;11.9035;91;52;1258;Clb=-2.9m/s p=880.8hPa t=9.6C h=62.4% 404.50MHz Type=RS41-SGP powerup=2h32m07s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:50;49.1812;11.9032;91;50;1264;Clb=-3.3m/s p=880.1hPa t=9.6C h=62.4% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h32m05s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:48;49.1812;11.9028;91;52;1271;Clb=-3.2m/s p=879.4hPa t=9.5C h=62.7% 404.50MHz Type=RS41-SGP powerup=2h32m03s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:46;49.1812;11.9024;94;52;1278;Clb=-3.6m/s p=878.6hPa t=9.4C h=62.9% 404.50MHz Type=RS41-SGP powerup=2h32m01s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:43;49.1812;11.902;94;52;1285;Clb=-3.2m/s p=877.9hPa t=9.4C h=62.9% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h31m59s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:42;49.1812;11.9018;93;52;1288;Clb=-3.2m/s Alti=1288.3m t=9.4C h=62.6% p=877.7hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:40;49.1812;11.9016;94;54;1291;Clb=-3.1m/s p=877.1hPa t=9.3C h=63.1% 404.50MHz Type=RS41-SGP powerup=2h31m57s rx=404500(+2/10)
FOXCO2-15;U1630465;2022-10-25 00:56:39;49.1812;11.9012;93;52;1298;Clb=-3.3m/s Alti=1298.4m t=9.3C h=62.7% p=876.4hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:38;49.1812;11.9012;94;54;1298;Clb=-3.2m/s p=876.4hPa t=9.2C h=63.0% 404.50MHz Type=RS41-SGP powerup=2h31m55s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:56:34;49.1813;11.9008;93;54;1306;Clb=-3.4m/s p=875.7hPa t=9.2C h=63.0% 404.50MHz Type=RS41-SGP TxOff=7h59m batt=2.7V powerup=2h31m53s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:56:32;49.1813;11.9004;94;54;1312;Clb=-3.3m/s p=875.0hPa t=9.2C h=63.3% 404.50MHz Type=RS41-SGP powerup=2h31m51s rx=404500(+2/10)
FOXCO2-15;U1630465;2022-10-25 00:56:31;49.1813;11.9;92;52;1319;Clb=-3.4m/s Alti=1319.2m t=9.2C h=63.0% p=874.1hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:30;49.1813;11.9;93;54;1319;Clb=-3.3m/s p=874.1hPa t=9.1C h=63.2% 404.50MHz Type=RS41-SGP powerup=2h31m49s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:56:27;49.1813;11.8995;94;56;1326;Clb=-3.3m/s p=873.6hPa t=9.0C h=63.4% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h31m47s rx=404500(+2/10)
DO1AKW-12;U1630465;2022-10-25 00:56:26;49.1813;11.8991;92;54;1333;Clb=-3.1m/s t=9.1C h=63.3% p=872.9hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DO3MHA-3;U1630465;2022-10-25 00:56:25;49.1813;11.8991;93;54;1333;Clb=-3.1m/s p=872.9hPa t=9.0C h=63.5% 404.50MHz Type=RS41-SGP powerup=2h31m45s rx=404500(+2/10)
FOXCO2-15;U1630465;2022-10-25 00:56:24;49.1813;11.8987;93;52;1340;Clb=-3.7m/s Alti=1339.7m t=9.0C h=63.1% p=872.1hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:23;49.1813;11.8987;94;54;1340;Clb=-3.6m/s p=872.1hPa t=9.0C h=63.3% 404.50MHz Type=RS41-SGP powerup=2h31m43s rx=404500(+2/10)
DO3MHA-3;U1630465;2022-10-25 00:56:20;49.1813;11.8983;93;54;1347;Clb=-3.6m/s p=871.4hPa t=8.9C h=63.3% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h31m41s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:18;49.1814;11.8979;93;54;1354;Clb=-3.2m/s p=870.6hPa t=8.9C h=63.1% 404.50MHz Type=RS41-SGP powerup=2h31m39s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:16;49.1814;11.8975;92;54;1361;Clb=-3.1m/s Alti=1360.9m t=8.9C h=62.9% p=870.0hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:15;49.1814;11.8975;93;54;1361;Clb=-3.0m/s p=869.9hPa t=8.9C h=63.1% 404.50MHz Type=RS41-SGP powerup=2h31m37s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:14;49.1814;11.8973;92;54;1364;Clb=-3.2m/s Alti=1364.3m t=8.9C h=62.9% p=869.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:12;49.1814;11.8971;93;54;1368;Clb=-3.1m/s p=869.3hPa t=8.9C h=62.6% 404.50MHz Type=RS41-SGP TxOff=8h00m batt=2.6V powerup=2h31m35s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:10;49.1814;11.8967;93;54;1375;Clb=-3.1m/s p=868.4hPa t=8.9C h=62.2% 404.50MHz Type=RS41-SGP powerup=2h31m33s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:08;49.1814;11.8963;94;54;1382;Clb=-3.0m/s p=867.7hPa t=8.8C h=62.3% 404.50MHz Type=RS41-SGP powerup=2h31m31s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:07;49.1814;11.896;94;54;1385;Clb=-3.1m/s Alti=1384.7m t=8.9C h=62.0% p=867.4hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:56:06;49.1814;11.8958;95;54;1388;Clb=-2.9m/s p=867.1hPa t=8.8C h=62.3% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h31m29s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:03;49.1814;11.8954;95;56;1394;Clb=-2.9m/s p=866.3hPa t=8.7C h=62.5% 404.50MHz Type=RS41-SGP powerup=2h31m27s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:56:01;49.1815;11.895;93;56;1401;Clb=-3.4m/s p=865.7hPa t=8.7C h=62.5% 404.50MHz Type=RS41-SGP powerup=2h31m25s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:56:00;49.1815;11.8946;92;54;1408;Clb=-3.6m/s Alti=1408.4m t=8.7C h=62.4% p=865.0hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:55:59;49.1815;11.8946;93;56;1408;Clb=-3.6m/s p=865.0hPa t=8.6C h=62.6% 404.50MHz Type=RS41-SGP batt=2.6V powerup=2h31m23s rx=404500(+1/10)
